# file name; noise; peak f.; mag.; duration
20200822060042991_OBSJAROMER-R5_snap.fits;3.15847;26480;2.29252;0
20200822060143066_OBSJAROMER-R5_snap.fits;3.53605;26477.1;2.93047;0
20200822060243140_OBSJAROMER-R5_snap.fits;3.03022;26502;2.29811;0
20200822060343215_OBSJAROMER-R5_snap.fits;2.78376;26480;3.00138;0
20200822060443290_OBSJAROMER-R5_snap.fits;2.94943;26487.3;2.82885;0
20200822060543364_OBSJAROMER-R5_snap.fits;2.95462;26519.5;2.61581;0
20200822060643439_OBSJAROMER-R5_snap.fits;3.3804;26493.2;3.41674;0
20200822060743514_OBSJAROMER-R5_snap.fits;2.83704;26510.7;2.00718;0
20200822060843588_OBSJAROMER-R5_snap.fits;3.02221;26540;2.95333;0
20200822060943663_OBSJAROMER-R5_snap.fits;2.64696;26502;2.93958;0
20200822061043738_OBSJAROMER-R5_snap.fits;2.92787;26449.2;2.63004;0
20200822061143812_OBSJAROMER-R5_snap.fits;3.15521;26512.2;2.8785;0
20200822061243887_OBSJAROMER-R5_snap.fits;3.31553;26469.7;2.83583;0
20200822061343962_OBSJAROMER-R5_snap.fits;2.84664;26538.6;3.24111;0
20200822061444036_OBSJAROMER-R5_snap.fits;3.33184;26455.1;2.38916;0
20200822061544111_OBSJAROMER-R5_snap.fits;2.96203;26496.1;2.95286;0
20200822061644186_OBSJAROMER-R5_snap.fits;2.69198;26474.1;2.63858;0
20200822061744260_OBSJAROMER-R5_snap.fits;3.02208;26460.9;2.33458;0
20200822061844335_OBSJAROMER-R5_snap.fits;2.9156;26456.5;2.66509;0
20200822061944410_OBSJAROMER-R5_snap.fits;2.84719;26459.5;2.36854;0
20200822062044484_OBSJAROMER-R5_snap.fits;2.9763;26497.6;3.25835;0
20200822062144559_OBSJAROMER-R5_snap.fits;2.45647;26535.6;2.36199;0
20200822062244634_OBSJAROMER-R5_snap.fits;3.00399;26528.3;2.28385;0
20200822062344708_OBSJAROMER-R5_snap.fits;2.59322;26543;2.94233;0
20200822062444783_OBSJAROMER-R5_snap.fits;2.59333;26490.2;2.4686;0
20200822062544858_OBSJAROMER-R5_snap.fits;2.67098;26528.3;2.542;0
20200822062644932_OBSJAROMER-R5_snap.fits;2.88026;26509.3;2.69555;0
20200822062745007_OBSJAROMER-R5_snap.fits;3.17319;26459.5;2.98446;0
20200822062845082_OBSJAROMER-R5_snap.fits;2.96;26518.1;2.85526;0
20200822062945156_OBSJAROMER-R5_snap.fits;2.92979;26494.6;3.05035;0
20200822063045231_OBSJAROMER-R5_snap.fits;2.77148;26450.7;3.33417;0
20200822063145306_OBSJAROMER-R5_snap.fits;2.83831;26471.2;2.1518;0
20200822063245380_OBSJAROMER-R5_snap.fits;2.85872;26475.6;3.31203;0
20200822063345455_OBSJAROMER-R5_snap.fits;2.77787;26522.5;2.93474;0
20200822063445530_OBSJAROMER-R5_snap.fits;3.03296;26521;2.82648;0
20200822063545604_OBSJAROMER-R5_snap.fits;2.91927;26503.4;2.77248;0
20200822063645679_OBSJAROMER-R5_snap.fits;2.79123;26507.8;2.23835;0
20200822063745754_OBSJAROMER-R5_snap.fits;2.81296;26510.7;2.61722;0
20200822063845828_OBSJAROMER-R5_snap.fits;2.70165;26503.4;2.765;0
20200822063945903_OBSJAROMER-R5_snap.fits;3.25617;26465.3;3.24118;0
20200822064045978_OBSJAROMER-R5_snap.fits;2.9999;26535.6;3.20137;0
20200822064146052_OBSJAROMER-R5_snap.fits;3.00161;26469.7;2.39275;0
20200822064246127_OBSJAROMER-R5_snap.fits;2.85435;26463.9;3.35301;0
20200822064346202_OBSJAROMER-R5_snap.fits;3.20702;26516.6;3.13983;0
20200822064514436_OBSJAROMER-R5_met.fits;3.61848;26515.1;7.69882;1.19467
20200822064446276_OBSJAROMER-R5_snap.fits;2.82351;26468.3;2.78594;0
20200822064550276_OBSJAROMER-R5_met.fits;2.68117;26499;5.59818;0.170667
20200822064546351_OBSJAROMER-R5_snap.fits;2.97565;26469.7;2.95958;0
20200822064734212_OBSJAROMER-R5_met.fits;2.46026;26491.7;6.45706;0.512
20200822064646426_OBSJAROMER-R5_snap.fits;2.98813;26540;2.63403;0
20200822064746500_OBSJAROMER-R5_snap.fits;3.23347;26537.1;2.46084;0
20200822064846575_OBSJAROMER-R5_snap.fits;3.42454;26535.6;2.63531;0
20200822064946650_OBSJAROMER-R5_snap.fits;3.15189;26450.7;2.54968;0
20200822065046724_OBSJAROMER-R5_snap.fits;3.20946;26484.4;2.50881;0
20200822065146799_OBSJAROMER-R5_snap.fits;3.03937;26490.2;2.18989;0
20200822065246874_OBSJAROMER-R5_snap.fits;3.33458;26472.7;2.19728;0
20200822065346948_OBSJAROMER-R5_snap.fits;3.18472;26481.4;2.5395;0
20200822065513476_OBSJAROMER-R5_met.fits;3.72519;26500.5;7.86334;0.170667
20200822065447023_OBSJAROMER-R5_snap.fits;3.54418;26519.5;2.06221;0
20200822065547098_OBSJAROMER-R5_snap.fits;2.59819;26494.6;2.48801;0
20200822065647172_OBSJAROMER-R5_snap.fits;3.04944;26526.9;2.3211;0
20200822065747247_OBSJAROMER-R5_snap.fits;3.1126;26531.2;2.95978;0
20200822065847322_OBSJAROMER-R5_snap.fits;2.9517;26458;2.01217;0
20200822065947396_OBSJAROMER-R5_snap.fits;3.36812;26456.5;2.83654;0
