# file name; noise; peak f.; mag.; duration
20200822070047471_OBSJAROMER-R5_snap.fits;2.80216;26458;2.81614;0
20200822070147546_OBSJAROMER-R5_snap.fits;3.25847;26471.2;2.79143;0
20200822070247620_OBSJAROMER-R5_snap.fits;2.64619;26544.4;3.18867;0
20200822070347695_OBSJAROMER-R5_snap.fits;2.92743;26519.5;2.70496;0
20200822070447770_OBSJAROMER-R5_snap.fits;3.21392;26472.7;2.30559;0
20200822070547844_OBSJAROMER-R5_snap.fits;2.6432;26494.6;2.23949;0
20200822070647919_OBSJAROMER-R5_snap.fits;2.51684;26449.2;2.53529;0
20200822070747994_OBSJAROMER-R5_snap.fits;2.8486;26528.3;3.28861;0
20200822070848068_OBSJAROMER-R5_snap.fits;2.89944;26547.4;2.34789;0
20200822070948143_OBSJAROMER-R5_snap.fits;3.15707;26506.3;3.11251;0
20200822071048218_OBSJAROMER-R5_snap.fits;2.66832;26512.2;2.16665;0
20200822071148292_OBSJAROMER-R5_snap.fits;2.96789;26529.8;2.60959;0
20200822071248367_OBSJAROMER-R5_snap.fits;3.14056;26545.9;2.68424;0
20200822071348442_OBSJAROMER-R5_snap.fits;3.47318;26509.3;3.19961;0
20200822071448516_OBSJAROMER-R5_snap.fits;3.16519;26463.9;2.07655;0
20200822071548591_OBSJAROMER-R5_snap.fits;3.09098;26458;2.70305;0
20200822071648666_OBSJAROMER-R5_snap.fits;2.81069;26540;2.39757;0
20200822071748740_OBSJAROMER-R5_snap.fits;2.95903;26510.7;2.01049;0
20200822071848815_OBSJAROMER-R5_snap.fits;2.5323;26531.2;3.03324;0
20200822071948890_OBSJAROMER-R5_snap.fits;3.10539;26452.1;2.55505;0
20200822072048964_OBSJAROMER-R5_snap.fits;2.67671;26456.5;2.80913;0
20200822072149039_OBSJAROMER-R5_snap.fits;2.90073;26469.7;2.56768;0
20200822072249114_OBSJAROMER-R5_snap.fits;2.85461;26523.9;2.50706;0
20200822072349188_OBSJAROMER-R5_snap.fits;3.24771;26485.8;2.62481;0
20200822072449263_OBSJAROMER-R5_snap.fits;3.34953;26462.4;2.57187;0
20200822072549338_OBSJAROMER-R5_snap.fits;2.26227;26469.7;2.35704;0
20200822072649412_OBSJAROMER-R5_snap.fits;3.02658;26474.1;1.89906;0
20200822072749487_OBSJAROMER-R5_snap.fits;2.75842;26455.1;2.57274;0
20200822072849562_OBSJAROMER-R5_snap.fits;2.4178;26503.4;2.76968;0
20200822072949636_OBSJAROMER-R5_snap.fits;3.31602;26480;2.15445;0
20200822073049711_OBSJAROMER-R5_snap.fits;3.09306;26529.8;2.52047;0
20200822073149786_OBSJAROMER-R5_snap.fits;2.96143;26529.8;2.45169;0
20200822073249860_OBSJAROMER-R5_snap.fits;2.67163;26450.7;2.39511;0
20200822073349935_OBSJAROMER-R5_snap.fits;3.43245;26466.8;2.17517;0
20200822073450010_OBSJAROMER-R5_snap.fits;3.01468;26521;2.64919;0
20200822073550084_OBSJAROMER-R5_snap.fits;2.55218;26502;3.23865;0
20200822073650159_OBSJAROMER-R5_snap.fits;3.09235;26497.6;2.57758;0
20200822073750234_OBSJAROMER-R5_snap.fits;3.329;26463.9;2.06811;0
20200822073850308_OBSJAROMER-R5_snap.fits;2.555;26526.9;2.38407;0
20200822073950383_OBSJAROMER-R5_snap.fits;3.29231;26515.1;2.64062;0
20200822074050458_OBSJAROMER-R5_snap.fits;3.34251;26452.1;2.48023;0
20200822074150532_OBSJAROMER-R5_snap.fits;3.01375;26482.9;2.36175;0
20200822074250607_OBSJAROMER-R5_snap.fits;2.68094;26513.7;2.27862;0
20200822074350682_OBSJAROMER-R5_snap.fits;3.04136;26453.6;2.68932;0
20200822074450756_OBSJAROMER-R5_snap.fits;2.90493;26460.9;2.64414;0
20200822074550831_OBSJAROMER-R5_snap.fits;2.95787;26488.8;2.49198;0
20200822074650906_OBSJAROMER-R5_snap.fits;2.70035;26543;2.26091;0
20200822074754223_OBSJAROMER-R5_met.fits;2.78531;26494.6;5.62806;0.170667
20200822074750980_OBSJAROMER-R5_snap.fits;3.35129;26521;3.20745;0
20200822074851055_OBSJAROMER-R5_snap.fits;3.27211;26526.9;2.71582;0
20200822074951130_OBSJAROMER-R5_snap.fits;3.56776;26532.7;2.44253;0
20200822075051204_OBSJAROMER-R5_snap.fits;3.01738;26490.2;2.24039;0
20200822075236164_OBSJAROMER-R5_met.fits;2.8416;26502;8.02392;0.341333
20200822075151279_OBSJAROMER-R5_snap.fits;2.76895;26506.3;2.88524;0
20200822075251354_OBSJAROMER-R5_snap.fits;3.10036;26481.4;2.8083;0
20200822075351428_OBSJAROMER-R5_snap.fits;2.94448;26512.2;2.6546;0
20200822075451503_OBSJAROMER-R5_snap.fits;3.19772;26462.4;2.31368;0
20200822075551578_OBSJAROMER-R5_snap.fits;3.03173;26488.8;2.42187;0
20200822075651652_OBSJAROMER-R5_snap.fits;2.8094;26528.3;2.89171;0
20200822075751727_OBSJAROMER-R5_snap.fits;2.75984;26547.4;2.21025;0
20200822075851802_OBSJAROMER-R5_snap.fits;3.03352;26485.8;2.67045;0
20200822075951876_OBSJAROMER-R5_snap.fits;3.35099;26516.6;2.09834;0
