# file name; noise; peak f.; mag.; duration
20230429070036008_FLZ-R0_met.fits;10.5786;26481.4;22.1903;0.170667
20230429070105021_FLZ-R0_met.fits;11.457;26512.2;28.2305;0.170667
20230429070109288_FLZ-R0_met.fits;9.40937;26463.9;20.0246;0.341333
20230429070014162_FLZ-R0_snap.fits;11.6208;26496.1;8.79296;0
20230429070114237_FLZ-R0_snap.fits;10.5005;26480;8.8076;0
20230429070214312_FLZ-R0_snap.fits;10.1003;26521;10.3428;0
20230429070314386_FLZ-R0_snap.fits;9.18245;26487.3;7.5719;0
20230429070419922_FLZ-R0_met.fits;8.59771;26512.2;39.2181;0.170667
20230429070414461_FLZ-R0_snap.fits;9.02811;26472.7;8.43157;0
20230429070514536_FLZ-R0_snap.fits;9.50249;26491.7;9.49032;0
20230429070644477_FLZ-R0_met.fits;9.53018;26484.4;20.2002;0.170667
20230429070614610_FLZ-R0_snap.fits;9.85656;26500.5;7.08573;0
20230429070800082_FLZ-R0_met.fits;7.37704;26463.9;15.0557;0.170667
20230429070714685_FLZ-R0_snap.fits;9.13509;26468.3;8.46756;0
20230429070814760_FLZ-R0_snap.fits;8.97531;26493.2;6.19396;0
20230429070934802_FLZ-R0_met.fits;10.2704;26458;77.9205;0.170667
20230429070914834_FLZ-R0_snap.fits;10.2605;26490.2;7.16953;0
20230429071014909_FLZ-R0_snap.fits;8.67742;26538.6;9.58943;0
20230429071134952_FLZ-R0_met.fits;9.71557;26497.6;22.9116;0.170667
20230429071114984_FLZ-R0_snap.fits;8.94899;26493.2;9.81241;0
20230429071234685_FLZ-R0_met.fits;10.6554;26496.1;23.6145;0.170667
20230429071215058_FLZ-R0_snap.fits;10.1628;26453.6;9.87498;0
20230429071315133_FLZ-R0_snap.fits;10.3011;26463.9;8.34388;0
20230429071415208_FLZ-R0_snap.fits;10.1045;26529.8;8.66617;0
20230429071515282_FLZ-R0_snap.fits;11.7132;26463.9;10.0045;0
20230429071615357_FLZ-R0_snap.fits;9.9212;26485.8;9.29711;0
20230429071715432_FLZ-R0_snap.fits;10.5349;26541.5;9.53582;0
20230429071822845_FLZ-R0_met.fits;10.3606;26515.1;69.1;0.341333
20230429071815506_FLZ-R0_snap.fits;9.13264;26541.5;8.96814;0
20230429071915581_FLZ-R0_snap.fits;12.0872;26523.9;10.2765;0
20230429072015656_FLZ-R0_snap.fits;10.2742;26481.4;9.0586;0
20230429072123410_FLZ-R0_met.fits;9.97051;26462.4;22.3888;0.170667
20230429072115730_FLZ-R0_snap.fits;11.4761;26515.1;8.20867;0
20230429072225704_FLZ-R0_met.fits;8.726;26494.6;17.765;0.170667
20230429072215805_FLZ-R0_snap.fits;10.7077;26545.9;9.74278;0
20230429072315880_FLZ-R0_snap.fits;10.4248;26497.6;9.32464;0
20230429072415954_FLZ-R0_snap.fits;9.53351;26543;6.84578;0
20230429072516029_FLZ-R0_snap.fits;9.6857;26463.9;12.1041;0
20230429072616104_FLZ-R0_snap.fits;9.59037;26522.5;6.93292;0
20230429072724541_FLZ-R0_met.fits;11.1152;26481.4;133.835;0.853333
20230429072730514_FLZ-R0_met.fits;9.6421;26512.2;26.2333;0.170667
20230429072716178_FLZ-R0_snap.fits;10.2414;26481.4;8.7896;0
20230429072816253_FLZ-R0_snap.fits;8.50663;26506.3;6.61811;0
20230429072916328_FLZ-R0_snap.fits;9.7012;26500.5;8.09331;0
20230429073016402_FLZ-R0_snap.fits;11.4391;26453.6;10.954;0
20230429073116477_FLZ-R0_snap.fits;10.3256;26465.3;9.03675;0
20230429073255976_FLZ-R0_met.fits;9.79505;26513.7;24.8034;0.341333
20230429073216552_FLZ-R0_snap.fits;10.2718;26459.5;7.22898;0
20230429073407656_FLZ-R0_met.fits;9.451;26452.1;26.1038;0.170667
20230429073316626_FLZ-R0_snap.fits;8.26083;26547.4;8.36463;0
20230429073502952_FLZ-R0_met.fits;10.6166;26521;27.4671;0.512
20230429073416701_FLZ-R0_snap.fits;9.07555;26496.1;7.92033;0
20230429073516776_FLZ-R0_snap.fits;10.3322;26493.2;11.2857;0
20230429073700541_FLZ-R0_met.fits;10.829;26504.9;57.4137;0.512
20230429073616850_FLZ-R0_snap.fits;9.39233;26468.3;7.61307;0
20230429073716925_FLZ-R0_snap.fits;7.95271;26534.2;8.82216;0
20230429073818194_FLZ-R0_met.fits;11.3229;26500.5;25.4393;0.512
20230429073817000_FLZ-R0_snap.fits;11.3191;26500.5;10.4193;0
20230429073922877_FLZ-R0_met.fits;10.3004;26510.7;27.1627;0.170667
20230429073917074_FLZ-R0_snap.fits;9.92037;26502;8.42795;0
20230429074049746_FLZ-R0_met.fits;9.15329;26519.5;23.9193;0.170667
20230429074017149_FLZ-R0_snap.fits;11.5085;26463.9;7.71161;0
20230429074117224_FLZ-R0_snap.fits;9.24335;26547.4;7.80077;0
20230429074217298_FLZ-R0_snap.fits;9.24492;26487.3;9.8406;0
20230429074317373_FLZ-R0_snap.fits;9.77054;26497.6;9.06811;0
20230429074417448_FLZ-R0_snap.fits;9.57344;26460.9;11.6549;0
20230429074517522_FLZ-R0_snap.fits;9.202;26523.9;10.2189;0
20230429074618450_FLZ-R0_met.fits;9.12945;26485.8;34.4866;0.341333
20230429074617597_FLZ-R0_snap.fits;8.93331;26496.1;6.58076;0
20230429074717672_FLZ-R0_snap.fits;9.25884;26449.2;8.05856;0
20230429074817746_FLZ-R0_snap.fits;11.4067;26543;8.20996;0
20230429074917821_FLZ-R0_snap.fits;9.84292;26456.5;9.63478;0
20230429075104146_FLZ-R0_met.fits;10.1391;26490.2;78.3719;1.536
20230429075017896_FLZ-R0_snap.fits;9.71257;26450.7;7.86832;0
20230429075129064_FLZ-R0_met.fits;8.95502;26485.8;27.8724;0.170667
20230429075117970_FLZ-R0_snap.fits;9.60381;26534.2;9.70816;0
20230429075233064_FLZ-R0_met.fits;10.3842;26475.6;28.4087;0.682667
20230429075218045_FLZ-R0_snap.fits;8.83534;26499;7.08936;0
20230429075318120_FLZ-R0_snap.fits;11.4263;26543;8.20055;0
20230429075501714_FLZ-R0_met.fits;9.50308;26499;68.0378;0.341333
20230429075418194_FLZ-R0_snap.fits;10.8036;26463.9;9.36123;0
20230429075554792_FLZ-R0_met.fits;10.8335;26507.8;28.1981;0.512
20230429075518269_FLZ-R0_snap.fits;10.0334;26512.2;9.89238;0
20230429075618344_FLZ-R0_snap.fits;11.6454;26512.2;7.96066;0
20230429075718418_FLZ-R0_snap.fits;9.71177;26502;8.12589;0
20230429075818493_FLZ-R0_snap.fits;9.20216;26531.2;9.48892;0
20230429075918568_FLZ-R0_snap.fits;9.4573;26477.1;10.7361;0
