# file name; noise; peak f.; mag.; duration
20230429040000722_FLZ-R0_snap.fits;11.5029;26452.1;9.62622;0
20230429040100797_FLZ-R0_snap.fits;7.88228;26450.7;10.0421;0
20230429040230568_FLZ-R0_met.fits;9.66077;26510.7;24.6991;0.170667
20230429040200872_FLZ-R0_snap.fits;8.874;26452.1;9.33556;0
20230429040300946_FLZ-R0_snap.fits;8.85401;26460.9;7.20641;0
20230429040401021_FLZ-R0_snap.fits;10.4125;26453.6;8.222;0
20230429040501096_FLZ-R0_snap.fits;9.25707;26455.1;7.36919;0
20230429040601170_FLZ-R0_snap.fits;9.82259;26518.1;7.68929;0
20230429040712338_FLZ-R0_met.fits;9.60172;26522.5;24.5449;0.341333
20230429040701245_FLZ-R0_snap.fits;9.43835;26458;7.82771;0
20230429040801320_FLZ-R0_snap.fits;8.89235;26528.3;7.54924;0
20230429040901394_FLZ-R0_snap.fits;9.96591;26496.1;11.5397;0
20230429041001469_FLZ-R0_snap.fits;9.9846;26506.3;6.3732;0
20230429041101544_FLZ-R0_snap.fits;10.3236;26519.5;11.2427;0
20230429041201618_FLZ-R0_snap.fits;8.58668;26534.2;8.29001;0
20230429041345042_FLZ-R0_met.fits;9.75883;26516.6;25.0669;0.170667
20230429041301693_FLZ-R0_snap.fits;8.48422;26507.8;8.22762;0
20230429041401768_FLZ-R0_snap.fits;8.50273;26513.7;7.8591;0
20230429041501842_FLZ-R0_snap.fits;11.2558;26509.3;10.296;0
20230429041649192_FLZ-R0_met.fits;9.77352;26466.8;26.218;0.341333
20230429041601917_FLZ-R0_snap.fits;8.2388;26478.5;8.88417;0
20230429041737320_FLZ-R0_met.fits;8.85986;26493.2;22.422;1.19467
20230429041701992_FLZ-R0_snap.fits;9.95306;26485.8;8.14604;0
20230429041826130_FLZ-R0_met.fits;9.97027;26519.5;23.4838;0.170667
20230429041802066_FLZ-R0_snap.fits;10.1127;26523.9;9.96183;0
20230429041902141_FLZ-R0_snap.fits;10.3369;26471.2;9.31866;0
20230429042002216_FLZ-R0_snap.fits;10.1338;26468.3;9.6828;0
20230429042102290_FLZ-R0_snap.fits;10.1084;26469.7;9.18286;0
20230429042202365_FLZ-R0_snap.fits;10.7604;26468.3;9.86078;0
20230429042302440_FLZ-R0_snap.fits;9.75461;26494.6;7.84183;0
20230429042402514_FLZ-R0_snap.fits;8.52911;26535.6;11.7706;0
20230429042524264_FLZ-R0_met.fits;8.75997;26504.9;19.1257;0.170667
20230429042502589_FLZ-R0_snap.fits;10.0559;26518.1;8.62497;0
20230429042602664_FLZ-R0_snap.fits;10.1619;26515.1;8.71105;0
20230429042702738_FLZ-R0_snap.fits;11.3304;26459.5;8.45167;0
20230429042802813_FLZ-R0_snap.fits;8.93027;26528.3;6.87408;0
20230429042902888_FLZ-R0_snap.fits;8.37599;26477.1;8.86513;0
20230429043006205_FLZ-R0_met.fits;9.4222;26491.7;35.8281;0.170667
20230429043002962_FLZ-R0_snap.fits;8.64429;26466.8;5.44863;0
20230429043107304_FLZ-R0_met.fits;8.9135;26491.7;21.339;0.170667
20230429043126589_FLZ-R0_met.fits;9.34012;26522.5;28.1906;0.512
20230429043103037_FLZ-R0_snap.fits;9.36551;26484.4;7.48851;0
20230429043203112_FLZ-R0_snap.fits;9.00683;26543;6.50499;0
20230429043303186_FLZ-R0_snap.fits;9.96051;26478.5;7.09177;0
20230429043404114_FLZ-R0_met.fits;10.1347;26518.1;49.1231;0.170667
20230429043403261_FLZ-R0_snap.fits;9.4894;26516.6;7.03289;0
20230429043503336_FLZ-R0_snap.fits;9.67209;26499;10.1297;0
20230429043606141_FLZ-R0_met.fits;8.24081;26491.7;26.0867;0.170667
20230429043658194_FLZ-R0_met.fits;7.99286;26510.7;16.7038;0.170667
20230429043603410_FLZ-R0_snap.fits;9.22397;26544.4;9.20264;0
20230429043740008_FLZ-R0_met.fits;9.3621;26531.2;20.9299;0.170667
20230429043703485_FLZ-R0_snap.fits;8.60101;26496.1;7.77204;0
20230429043803560_FLZ-R0_snap.fits;9.64533;26468.3;7.83386;0
20230429043903634_FLZ-R0_snap.fits;10.6143;26534.2;9.17684;0
20230429044003709_FLZ-R0_snap.fits;8.97836;26487.3;10.0673;0
20230429044103784_FLZ-R0_snap.fits;9.88935;26522.5;8.77192;0
20230429044203346_FLZ-R0_met.fits;9.63869;26468.3;26.9331;0.341333
20230429044233042_FLZ-R0_met.fits;9.65593;26529.8;36.3081;0.512
20230429044203858_FLZ-R0_snap.fits;10.5118;26506.3;9.84138;0
20230429044350354_FLZ-R0_met.fits;9.76683;26468.3;22.102;0.341333
20230429044303933_FLZ-R0_snap.fits;9.55083;26462.4;7.46617;0
20230429044404008_FLZ-R0_snap.fits;10.4745;26485.8;5.89927;0
20230429044504082_FLZ-R0_snap.fits;10.3349;26507.8;8.93222;0
20230429044604157_FLZ-R0_snap.fits;10.7465;26487.3;7.35489;0
20230429044704232_FLZ-R0_snap.fits;9.87345;26525.4;7.96151;0
20230429044804306_FLZ-R0_snap.fits;8.49782;26538.6;7.73023;0
20230429044904381_FLZ-R0_snap.fits;10.3849;26459.5;8.59044;0
20230429045026301_FLZ-R0_met.fits;8.19302;26543;19.7686;0.170667
20230429045004456_FLZ-R0_snap.fits;9.50996;26449.2;9.07994;0
20230429045104530_FLZ-R0_snap.fits;9.94337;26493.2;8.39426;0
20230429045204605_FLZ-R0_snap.fits;9.15473;26471.2;8.17957;0
20230429045304680_FLZ-R0_snap.fits;9.21421;26463.9;7.8988;0
20230429045406802_FLZ-R0_met.fits;7.94496;26458;21.6978;0.170667
20230429045404754_FLZ-R0_snap.fits;10.4962;26488.8;7.07058;0
20230429045504829_FLZ-R0_snap.fits;9.87914;26458;10.063;0
20230429045604904_FLZ-R0_snap.fits;10.2286;26452.1;4.64226;0
20230429045704978_FLZ-R0_snap.fits;10.7931;26541.5;9.38821;0
20230429045805053_FLZ-R0_snap.fits;8.29403;26516.6;7.44021;0
20230429045905128_FLZ-R0_snap.fits;8.85257;26474.1;8.32628;0
