#timestamp,LO_Frequency,Hit,StdDev 
1682791215.9,286047024.9,N
1682791235.7,286047028.7,N
1682791255.6,286047030.3,N
1682791275.4,286047032.4,N
1682791295.2,286047035.7,N
1682791315.1,286047037.7,N
1682791316.0,286047037.7,N
1682791335.8,286047037.3,N
1682791355.7,286047035.1,N
1682791375.5,286047035.8,N
1682791395.3,286047033.9,N
1682791415.2,286047032.3,N
1682791435.0,286047034.3,N
1682791435.9,286047034.3,N
1682791455.8,286047031.7,N
1682791475.6,286047035.7,N
1682791495.4,286047037.9,N
1682791515.3,286047037.6,N
1682791535.1,286047034.1,N
1682791555.8,286047035.5,N
1682791575.7,286047039.6,N
1682791595.5,286047038.8,N
1682791615.4,286047035.1,N
1682791635.2,286047033.4,Y
1682791655.0,286047003.4,P
1682791655.9,286047003.4,N
1682791675.8,286047003.1,N
1682791695.6,286047000.4,N
1682791715.4,286047004.2,N
1682791735.3,286047001.3,N
1682791755.1,286046998.2,N
1682791775.9,286046998.7,N
1682791795.7,286047000.0,N
1682791815.5,286047002.6,N
1682791835.4,286047007.5,N
1682791855.2,286047007.8,N
1682791875.0,286047009.3,N
1682791875.9,286047009.3,N
1682791895.8,286047011.1,N
1682791915.6,286047014.7,N
1682791935.5,286047014.6,N
1682791955.3,286047015.5,N
1682791975.1,286047009.5,N
1682791995.9,286047012.2,N
1682792015.7,286047011.7,N
1682792035.5,286047009.7,N
1682792055.4,286047010.3,N
1682792075.2,286047013.2,N
1682792095.1,286047013.6,N
1682792096.0,286047013.6,N
1682792115.8,286047009.9,N
1682792135.6,286047014.9,N
1682792155.5,286047014.0,N
1682792175.3,286047013.8,N
1682792195.1,286047016.7,Y
1682792215.9,286047007.8,P
1682792235.7,286047009.2,P
1682792255.6,286047009.0,P
1682792275.4,286047009.5,Y
1682792295.2,286046998.3,P
1682792315.1,286046999.4,N
1682792316.0,286046999.4,N
1682792335.8,286047000.5,N
1682792355.6,286047004.1,N
1682792375.5,286047002.7,N
1682792395.3,286046997.6,N
1682792415.2,286046997.6,N
1682792435.9,286046996.7,N
1682792455.7,286047000.5,N
1682792475.6,286046999.5,N
1682792495.4,286046998.9,N
1682792515.2,286047002.0,N
1682792535.1,286047002.4,N
1682792536.0,286047002.4,N
1682792555.8,286047001.6,N
1682792605.7,286047000.5,E
1682792615.6,286047000.1,N
1682792635.4,286047004.1,P
1682792655.3,286047001.6,N
1682792675.1,286047001.2,N
1682792695.9,286047001.1,N
1682792715.7,286046999.2,N
1682792735.5,286046996.5,N
1682792755.4,286046997.2,N
1682792775.2,286047000.0,N
1682792795.0,286047005.8,N
1682792795.9,286047005.8,N
1682792815.8,286047005.1,N
1682792835.6,286047006.8,N
1682792855.5,286047007.5,N
1682792875.3,286047006.3,N
1682792895.1,286047009.3,N
1682792915.9,286047011.4,Y
1682792935.7,286047010.5,P
1682792955.5,286047009.9,N
1682792975.4,286047009.0,N
1682792995.2,286047010.2,Y
1682793015.1,286046996.5,P
1682793016.0,286046996.5,N
1682793035.8,286046997.8,N
1682793055.6,286047000.9,N
1682793075.5,286047001.1,N
1682793095.3,286046999.8,N
1682793115.2,286047001.1,N
1682793165.9,286046997.8,E
1682793175.8,286046999.6,N
1682793195.7,286047002.8,P
1682793215.5,286047003.7,N
1682793235.4,286047003.8,N
1682793255.2,286047001.6,N
1682793275.0,286047003.9,N
1682793275.9,286047003.9,N
1682793295.8,286047002.6,N
1682793315.6,286046997.1,N
1682793335.4,286046996.0,N
1682793355.3,286046993.7,N
1682793375.1,286046991.9,N
1682793395.9,286046997.5,N
1682793415.7,286046997.5,N
1682793435.5,286046996.9,N
1682793455.4,286046997.7,N
1682793475.2,286046993.8,N
1682793495.0,286046995.3,N
1682793495.9,286046995.3,N
1682793515.8,286046994.6,N
1682793535.6,286046991.7,N
1682793555.5,286046995.3,N
1682793575.3,286046999.2,N
1682793595.1,286046997.2,N
1682793615.9,286046996.6,N
1682793635.7,286046999.7,N
1682793655.5,286046999.8,N
1682793675.4,286046999.8,N
1682793695.2,286047002.6,N
1682793715.1,286047004.0,N
1682793716.0,286047004.0,N
1682793735.8,286047005.9,N
1682793755.6,286047007.0,N
1682793775.5,286047007.9,N
1682793795.3,286047006.3,N
1682793815.1,286047006.0,N
1682793835.9,286047007.1,N
1682793855.7,286047003.7,N
1682793875.6,286047000.1,N
1682793895.4,286047002.1,N
1682793915.2,286046998.9,N
1682793935.1,286046996.9,N
1682793936.0,286046996.9,N
1682793955.8,286046999.8,N
1682793975.7,286047004.4,N
1682793995.5,286047003.1,N
1682794015.3,286047004.9,N
1682794035.2,286047005.9,N
1682794055.0,286047004.8,N
1682794055.9,286047004.8,N
1682794075.8,286047002.4,N
1682794095.6,286047000.5,N
1682794115.4,286047003.6,N
1682794135.3,286047006.3,N
1682794155.1,286047010.6,Y
1682794175.8,286047001.4,P
1682794195.7,286047001.7,N
1682794215.5,286047003.1,P
1682794235.4,286047001.6,N
1682794255.2,286047001.8,N
1682794275.0,286047004.3,Y
1682794275.9,286047004.3,P
1682794295.8,286047002.0,N
1682794315.6,286047001.8,N
1682794335.4,286047001.9,N
1682794355.3,286047000.0,N
1682794375.1,286046999.4,N
1682794395.9,286047000.3,N
1682794415.7,286046995.8,N
1682794435.5,286046991.6,Y
1682794455.4,286046992.0,P
1682794475.2,286046997.4,N
1682794495.1,286046996.1,N
1682794496.0,286046996.1,N
1682794515.8,286046992.2,N
1682794535.6,286046988.7,Y
1682794555.5,286046995.7,P
1682794575.3,286046996.6,P
1682794595.1,286046999.5,N
1682794615.9,286046996.9,N
1682794635.7,286046998.4,N
1682794655.6,286046999.0,N
1682794675.4,286046998.9,N
1682794695.2,286046998.1,N
1682794715.1,286047002.1,N
1682794716.0,286047002.1,N
1682794735.8,286046998.6,N
1682794755.6,286047000.4,N
1682794775.5,286046999.3,N
1682794795.3,286046995.3,N
