# file name; noise; peak f.; mag.; duration
20230429020051837_FLZ-R0_snap.fits;9.64224;26512.2;9.15261;0
20230429020151912_FLZ-R0_snap.fits;9.61027;26523.9;7.60601;0
20230429020251986_FLZ-R0_snap.fits;8.66206;26490.2;8.84785;0
20230429020413736_FLZ-R0_met.fits;10.5296;26494.6;34.5686;0.853333
20230429020352061_FLZ-R0_snap.fits;8.95376;26507.8;9.63989;0
20230429020452136_FLZ-R0_snap.fits;7.60767;26526.9;10.3092;0
20230429020552210_FLZ-R0_snap.fits;11.6855;26532.7;7.21919;0
20230429020652285_FLZ-R0_snap.fits;10.3374;26512.2;9.54868;0
20230429020831784_FLZ-R0_met.fits;8.69051;26510.7;21.043;0.170667
20230429020752360_FLZ-R0_snap.fits;8.55604;26487.3;7.09956;0
20230429020852434_FLZ-R0_snap.fits;9.28809;26500.5;7.12564;0
20230429020952509_FLZ-R0_snap.fits;11.7244;26487.3;9.10179;0
20230429021135250_FLZ-R0_met.fits;8.57736;26449.2;17.4705;0.170667
20230429021052584_FLZ-R0_snap.fits;9.83472;26525.4;8.15433;0
20230429021152658_FLZ-R0_snap.fits;9.5746;26463.9;9.0955;0
20230429021252733_FLZ-R0_snap.fits;10.9828;26478.5;9.59674;0
20230429021352808_FLZ-R0_snap.fits;10.6696;26491.7;7.98379;0
20230429021452882_FLZ-R0_snap.fits;8.31896;26534.2;6.63558;0
20230429021552957_FLZ-R0_snap.fits;9.45404;26490.2;9.72535;0
20230429021653032_FLZ-R0_snap.fits;9.9413;26471.2;7.91429;0
20230429021753106_FLZ-R0_snap.fits;9.73312;26543;9.0604;0
20230429021853181_FLZ-R0_snap.fits;9.08923;26475.6;8.15161;0
20230429021953256_FLZ-R0_snap.fits;9.26731;26449.2;7.27431;0
20230429022053330_FLZ-R0_snap.fits;9.26757;26468.3;7.7238;0
20230429022153405_FLZ-R0_snap.fits;9.58906;26535.6;8.09599;0
20230429022253480_FLZ-R0_snap.fits;11.5469;26543;8.60462;0
20230429022353554_FLZ-R0_snap.fits;9.8509;26475.6;8.19776;0
20230429022453629_FLZ-R0_snap.fits;10.0434;26494.6;8.25042;0
20230429022625277_FLZ-R0_met.fits;8.40717;26515.1;52.6754;0.341333
20230429022553704_FLZ-R0_snap.fits;10.1559;26490.2;9.38546;0
20230429022653778_FLZ-R0_snap.fits;9.53068;26482.9;8.51908;0
20230429022753853_FLZ-R0_snap.fits;8.95037;26485.8;19.3935;0
20230429022852392_FLZ-R0_met.fits;8.58744;26502;19.3935;0.170667
20230429022853928_FLZ-R0_snap.fits;10.1543;26518.1;6.09974;0
20230429022954002_FLZ-R0_snap.fits;9.937;26518.1;6.17215;0
20230429023054077_FLZ-R0_snap.fits;8.45902;26538.6;5.87207;0
20230429023154152_FLZ-R0_snap.fits;8.68631;26543;8.80099;0
20230429023254226_FLZ-R0_snap.fits;9.30229;26484.4;7.05908;0
20230429023354301_FLZ-R0_snap.fits;7.82359;26471.2;8.43543;0
20230429023454376_FLZ-R0_snap.fits;10.4188;26547.4;6.90873;0
20230429023610493_FLZ-R0_met.fits;9.46329;26481.4;24.566;0.170667
20230429023554450_FLZ-R0_snap.fits;11.3503;26475.6;10.905;0
20230429023725245_FLZ-R0_met.fits;10.1537;26510.7;20.5982;0.341333
20230429023654525_FLZ-R0_snap.fits;9.10985;26529.8;9.58206;0
20230429023754600_FLZ-R0_snap.fits;8.5152;26459.5;9.95036;0
20230429023854674_FLZ-R0_snap.fits;9.01486;26499;7.04623;0
20230429023954749_FLZ-R0_snap.fits;9.54355;26455.1;9.80561;0
20230429024054824_FLZ-R0_snap.fits;8.80873;26535.6;10.2743;0
20230429024154898_FLZ-R0_snap.fits;10.1582;26513.7;7.26813;0
20230429024337640_FLZ-R0_met.fits;9.06714;26488.8;25.52;0.170667
20230429024254973_FLZ-R0_snap.fits;8.05486;26477.1;8.79399;0
20230429024355048_FLZ-R0_snap.fits;10.1954;26455.1;8.68188;0
20230429024453416_FLZ-R0_met.fits;8.78116;26453.6;25.0008;0.170667
20230429024523112_FLZ-R0_met.fits;8.95586;26547.4;23.0039;0.170667
20230429024455122_FLZ-R0_snap.fits;8.07464;26516.6;7.98178;0
20230429024555197_FLZ-R0_snap.fits;8.93359;26449.2;9.25733;0
20230429024655272_FLZ-R0_snap.fits;9.13208;26540;7.73275;0
20230429024851325_FLZ-R0_met.fits;10.072;26510.7;23.8051;0.170667
20230429024755346_FLZ-R0_snap.fits;9.50416;26543;9.33825;0
20230429024921362_FLZ-R0_met.fits;7.96502;26512.2;19.6796;0.170667
20230429024855421_FLZ-R0_snap.fits;9.10834;26502;10.2371;0
20230429024955496_FLZ-R0_snap.fits;9.1975;26499;8.71789;0
20230429025055570_FLZ-R0_snap.fits;9.73676;26529.8;7.186;0
20230429025155645_FLZ-R0_snap.fits;11.7957;26540;8.81395;0
20230429025255720_FLZ-R0_snap.fits;7.71374;26449.2;9.29109;0
20230429025355794_FLZ-R0_snap.fits;8.96401;26481.4;9.48256;0
20230429025455869_FLZ-R0_snap.fits;8.83207;26523.9;8.06605;0
20230429025552018_FLZ-R0_met.fits;9.5094;26518.1;53.9178;0.853333
20230429025633490_FLZ-R0_met.fits;8.29695;26499;28.8756;0.170667
20230429025555944_FLZ-R0_snap.fits;8.31197;26460.9;9.4546;0
20230429025656018_FLZ-R0_snap.fits;10.9221;26458;8.14187;0
20230429025756093_FLZ-R0_snap.fits;10.2789;26515.1;8.15758;0
20230429025856168_FLZ-R0_snap.fits;9.77444;26460.9;7.51734;0
20230429025956242_FLZ-R0_snap.fits;10.2765;26522.5;7.3559;0
