# file name; noise; peak f.; mag.; duration
20230429100027602_FLZ-R0_snap.fits;8.64225;26523.9;7.42896;0
20230429100206418_FLZ-R0_met.fits;10.9018;26497.6;27.6485;0.170667
20230429100127677_FLZ-R0_snap.fits;10.039;26481.4;8.02453;0
20230429100227752_FLZ-R0_snap.fits;10.1785;26534.2;9.52037;0
20230429100327826_FLZ-R0_snap.fits;10.433;26481.4;7.2126;0
20230429100434557_FLZ-R0_met.fits;9.6516;26529.8;19.9429;0.170667
20230429100427901_FLZ-R0_snap.fits;8.82447;26540;9.55233;0
20230429100527976_FLZ-R0_snap.fits;9.90172;26521;6.91798;0
20230429100628050_FLZ-R0_snap.fits;12.7771;26521;8.48652;0
20230429100728125_FLZ-R0_snap.fits;9.99802;26469.7;9.84503;0
20230429100828200_FLZ-R0_snap.fits;9.54021;26494.6;8.59084;0
20230429100959677_FLZ-R0_met.fits;9.45595;26488.8;26.0864;0.341333
20230429100928274_FLZ-R0_snap.fits;11.2097;26469.7;9.49268;0
20230429101028349_FLZ-R0_snap.fits;9.17642;26523.9;7.42319;0
20230429101128424_FLZ-R0_snap.fits;9.44033;26484.4;9.51575;0
20230429101228498_FLZ-R0_snap.fits;8.69751;26538.6;7.76406;0
20230429101328573_FLZ-R0_snap.fits;10.2395;26502;10.0799;0
20230429101450664_FLZ-R0_met.fits;9.88917;26482.9;36.0913;0.341333
20230429101428648_FLZ-R0_snap.fits;9.91717;26502;6.75457;0
20230429101528722_FLZ-R0_snap.fits;11.9562;26474.1;7.65932;0
20230429101645864_FLZ-R0_met.fits;8.43842;26499;17.3481;0.170667
20230429101659688_FLZ-R0_met.fits;9.07487;26507.8;24.6667;0.170667
20230429101628797_FLZ-R0_snap.fits;9.69993;26459.5;10.8324;0
20230429101728872_FLZ-R0_snap.fits;9.87041;26455.1;8.95166;0
20230429101828946_FLZ-R0_snap.fits;8.02743;26545.9;7.62278;0
20230429101929021_FLZ-R0_snap.fits;8.86523;26496.1;28.9277;0
20230429102012200_FLZ-R0_met.fits;7.34699;26531.2;33.9016;17.92
20230429102029096_FLZ-R0_snap.fits;10.3708;26475.6;9.40446;0
20230429102129170_FLZ-R0_snap.fits;10.0939;26472.7;10.3915;0
20230429102300477_FLZ-R0_met.fits;10.1566;26471.2;24.0978;0.170667
20230429102305768_FLZ-R0_met.fits;9.51492;26503.4;33.373;0.170667
20230429102229245_FLZ-R0_snap.fits;7.96559;26541.5;8.57623;0
20230429102329320_FLZ-R0_snap.fits;9.95789;26507.8;10.0091;0
20230429102429394_FLZ-R0_snap.fits;9.4891;26449.2;7.01662;0
20230429102529469_FLZ-R0_snap.fits;9.98308;26465.3;7.41369;0
20230429102629544_FLZ-R0_snap.fits;12.4388;26509.3;7.9563;0
20230429102729618_FLZ-R0_snap.fits;10.5077;26506.3;8.9147;0
20230429102829693_FLZ-R0_snap.fits;10.7083;26481.4;7.61687;0
20230429102929768_FLZ-R0_snap.fits;9.88565;26475.6;9.40521;0
20230429103029842_FLZ-R0_snap.fits;10.0297;26497.6;7.79038;0
20230429103129917_FLZ-R0_snap.fits;11.0878;26488.8;8.93536;0
20230429103229992_FLZ-R0_snap.fits;10.2374;26480;9.47826;0
20230429103329896_FLZ-R0_met.fits;9.46212;26485.8;77.6925;0.341333
20230429103330066_FLZ-R0_snap.fits;10.0841;26503.4;9.34457;0
20230429103430141_FLZ-R0_snap.fits;10.3996;26474.1;10.8808;0
20230429103530216_FLZ-R0_snap.fits;11.3562;26471.2;9.11482;0
20230429103630290_FLZ-R0_snap.fits;8.77087;26497.6;7.83396;0
20230429103730365_FLZ-R0_snap.fits;10.0347;26537.1;8.7831;0
20230429103830440_FLZ-R0_snap.fits;9.27489;26477.1;11.1043;0
20230429103930514_FLZ-R0_snap.fits;8.91126;26544.4;7.86626;0
20230429104030589_FLZ-R0_snap.fits;10.4649;26528.3;10.3892;0
20230429104130664_FLZ-R0_snap.fits;8.78943;26478.5;6.93853;0
20230429104230738_FLZ-R0_snap.fits;9.9572;26491.7;8.78604;0
20230429104330813_FLZ-R0_snap.fits;11.2501;26450.7;9.11253;0
20230429104430888_FLZ-R0_snap.fits;9.45035;26522.5;8.3519;0
20230429104530962_FLZ-R0_snap.fits;9.88634;26523.9;10.1252;0
20230429104632402_FLZ-R0_met.fits;10.9457;26497.6;62.9191;0.341333
20230429104631037_FLZ-R0_snap.fits;10.606;26469.7;6.83386;0
20230429104731112_FLZ-R0_snap.fits;8.56118;26463.9;7.25183;0
20230429104831186_FLZ-R0_snap.fits;9.86588;26506.3;7.07513;0
20230429104931261_FLZ-R0_snap.fits;9.58904;26463.9;11.4907;0
20230429105031336_FLZ-R0_snap.fits;8.96691;26493.2;6.40926;0
20230429105145917_FLZ-R0_met.fits;10.5297;26478.5;57.309;0.341333
20230429105131410_FLZ-R0_snap.fits;8.57369;26513.7;8.62747;0
20230429105231485_FLZ-R0_snap.fits;8.59324;26502;10.2487;0
20230429105331560_FLZ-R0_snap.fits;9.89534;26452.1;9.06467;0
20230429105431634_FLZ-R0_snap.fits;11.3948;26458;8.43873;0
20230429105541266_FLZ-R0_met.fits;7.86446;26455.1;17.9567;0.170667
20230429105628200_FLZ-R0_met.fits;8.92261;26503.4;28.8856;0.170667
20230429105531709_FLZ-R0_snap.fits;10.6882;26482.9;9.19783;0
20230429105631784_FLZ-R0_snap.fits;10.0105;26458;8.86324;0
20230429105731858_FLZ-R0_snap.fits;9.03217;26522.5;8.35291;0
20230429105831933_FLZ-R0_snap.fits;9.6499;26512.2;9.26438;0
20230429105932008_FLZ-R0_snap.fits;10.3304;26545.9;8.24084;0
