# file name; noise; peak f.; mag.; duration
20160301090054633_CIIRC-R1_snap.fits;98.6189;26488.8;74.0767;0
20160301090154708_CIIRC-R1_snap.fits;88.2005;26512.2;73.6931;0
20160301090254782_CIIRC-R1_snap.fits;114.99;26532.7;96.7035;0
20160301090354857_CIIRC-R1_snap.fits;94.3502;26513.7;77.0965;0
20160301090454932_CIIRC-R1_snap.fits;95.8602;26519.5;83.5805;0
20160301090555006_CIIRC-R1_snap.fits;102.919;26471.2;118.671;0
20160301090655081_CIIRC-R1_snap.fits;85.6391;26482.9;83.8459;0
20160301090755156_CIIRC-R1_snap.fits;90.7824;26528.3;90.9427;0
20160301090855230_CIIRC-R1_snap.fits;108.235;26487.3;78.2446;0
20160301090955305_CIIRC-R1_snap.fits;94.234;26529.8;93.5272;0
20160301091055380_CIIRC-R1_snap.fits;117.419;26481.4;92.4222;0
20160301091155454_CIIRC-R1_snap.fits;94.688;26462.4;88.0637;0
20160301091255529_CIIRC-R1_snap.fits;93.4122;26499;117.916;0
20160301091355604_CIIRC-R1_snap.fits;95.966;26513.7;78.4314;0
20160301091455678_CIIRC-R1_snap.fits;101.434;26518.1;87.7281;0
20160301091555753_CIIRC-R1_snap.fits;98.3412;26494.6;94.5192;0
20160301091655828_CIIRC-R1_snap.fits;83.2146;26458;91.8537;0
20160301091755902_CIIRC-R1_snap.fits;111.469;26538.6;76.1501;0
20160301091855977_CIIRC-R1_snap.fits;95.3128;26487.3;93.4486;0
20160301091956052_CIIRC-R1_snap.fits;105.801;26490.2;75.4984;0
20160301092056126_CIIRC-R1_snap.fits;105.013;26455.1;98.6536;0
20160301092156201_CIIRC-R1_snap.fits;102.524;26465.3;99.6911;0
20160301092256276_CIIRC-R1_snap.fits;104.592;26541.5;86.7859;0
20160301092356350_CIIRC-R1_snap.fits;106.973;26460.9;79.5917;0
20160301092456425_CIIRC-R1_snap.fits;100.633;26521;76.9566;0
20160301092556500_CIIRC-R1_snap.fits;108.917;26518.1;103.12;0
20160301092656574_CIIRC-R1_snap.fits;101.613;26471.2;98.1662;0
20160301092756649_CIIRC-R1_snap.fits;105.417;26462.4;86.3101;0
20160301092856724_CIIRC-R1_snap.fits;97.0991;26513.7;83.4752;0
20160301092956798_CIIRC-R1_snap.fits;112.705;26504.9;118.769;0
20160301093056873_CIIRC-R1_snap.fits;99.6722;26450.7;84.3148;0
20160301093156948_CIIRC-R1_snap.fits;108.914;26541.5;96.0503;0
20160301093257022_CIIRC-R1_snap.fits;116.331;26459.5;102.549;0
20160301093357097_CIIRC-R1_snap.fits;102.701;26494.6;76.2044;0
20160301093457172_CIIRC-R1_snap.fits;103.616;26509.3;86.548;0
20160301093557246_CIIRC-R1_snap.fits;102.978;26510.7;92.9353;0
20160301093657321_CIIRC-R1_snap.fits;107.428;26518.1;97.5002;0
20160301093757396_CIIRC-R1_snap.fits;96.0099;26518.1;89.4921;0
20160301093857470_CIIRC-R1_snap.fits;84.4188;26497.6;51.3021;0
20160301093957545_CIIRC-R1_snap.fits;124.135;26466.8;68.5122;0
20160301094057620_CIIRC-R1_snap.fits;86.5727;26499;99.7789;0
20160301094157694_CIIRC-R1_snap.fits;112.159;26472.7;83.4637;0
20160301094257769_CIIRC-R1_snap.fits;87.5715;26531.2;104.296;0
20160301094357844_CIIRC-R1_snap.fits;107.798;26502;88.6714;0
20160301094457918_CIIRC-R1_snap.fits;98.6512;26518.1;99.0247;0
20160301094557993_CIIRC-R1_snap.fits;108.665;26460.9;76.4166;0
20160301094658068_CIIRC-R1_snap.fits;94.8365;26482.9;102.917;0
20160301094758142_CIIRC-R1_snap.fits;91.3357;26475.6;116.994;0
20160301094858217_CIIRC-R1_snap.fits;84.174;26459.5;86.0237;0
20160301094958292_CIIRC-R1_snap.fits;92.1671;26531.2;97.7635;0
20160301095058366_CIIRC-R1_snap.fits;101.945;26463.9;77.9325;0
20160301095158441_CIIRC-R1_snap.fits;87.0795;26512.2;105.411;0
20160301095258516_CIIRC-R1_snap.fits;99.7239;26474.1;84.0203;0
20160301095358590_CIIRC-R1_snap.fits;83.6197;26547.4;85.2329;0
20160301095458665_CIIRC-R1_snap.fits;94.0091;26544.4;69.2132;0
20160301095558740_CIIRC-R1_snap.fits;107.3;26543;86.4449;0
20160301095658814_CIIRC-R1_snap.fits;93.5593;26507.8;93.9141;0
20160301095758889_CIIRC-R1_snap.fits;102.058;26466.8;96.6264;0
20160301095858964_CIIRC-R1_snap.fits;110.314;26507.8;100.648;0
20160301095959038_CIIRC-R1_snap.fits;125.053;26493.2;129.696;0
20160301090042617_CIIRC-R1_snap.fits;0.362365;26510.7;0.382551;0
20160301090142692_CIIRC-R1_snap.fits;0.413445;26450.7;0.426601;0
20160301090242767_CIIRC-R1_snap.fits;0.305731;26534.2;0.341596;0
20160301090342841_CIIRC-R1_snap.fits;0.382364;26543;0.453708;0
20160301090442916_CIIRC-R1_snap.fits;0.423655;26547.4;0.351629;0
20160301090542991_CIIRC-R1_snap.fits;0.359275;26490.2;0.329422;0
20160301090643065_CIIRC-R1_snap.fits;0.402036;26482.9;0.254398;0
20160301090743140_CIIRC-R1_snap.fits;0.41476;26537.1;0.320427;0
20160301090843215_CIIRC-R1_snap.fits;0.381864;26513.7;0.475086;0
20160301090943289_CIIRC-R1_snap.fits;0.417002;26475.6;0.350386;0
20160301091043364_CIIRC-R1_snap.fits;0.433901;26515.1;0.35925;0
20160301091143439_CIIRC-R1_snap.fits;0.414214;26458;0.267768;0
20160301091243513_CIIRC-R1_snap.fits;0.409902;26485.8;0.326636;0
20160301091343588_CIIRC-R1_snap.fits;0.366268;26460.9;0.308368;0
20160301091443663_CIIRC-R1_snap.fits;0.42684;26531.2;0.347033;0
20160301091543737_CIIRC-R1_snap.fits;0.328913;26504.9;0.373421;0
20160301091643812_CIIRC-R1_snap.fits;0.383253;26509.3;0.332947;0
20160301091743887_CIIRC-R1_snap.fits;0.387189;26453.6;0.248533;0
20160301091843961_CIIRC-R1_snap.fits;0.411654;26547.4;0.325;0
20160301091944036_CIIRC-R1_snap.fits;0.338355;26515.1;0.377174;0
20160301092044111_CIIRC-R1_snap.fits;0.387873;26466.8;0.363521;0
20160301092144185_CIIRC-R1_snap.fits;0.41033;26545.9;0.539434;0
20160301092244260_CIIRC-R1_snap.fits;0.406282;26480;0.921529;0
20160301092344335_CIIRC-R1_snap.fits;0.600065;26462.4;1.02886;0
20160301092444409_CIIRC-R1_snap.fits;0.601853;26510.7;0.456034;0
20160301092544484_CIIRC-R1_snap.fits;1.49973;26523.9;0.437013;0
20160301092644559_CIIRC-R1_snap.fits;0.834832;26544.4;0.27024;0
20160301092744633_CIIRC-R1_snap.fits;0.453171;26512.2;0.378655;0
20160301092844708_CIIRC-R1_snap.fits;0.403112;26521;0.343319;0
20160301092944783_CIIRC-R1_snap.fits;0.41;26474.1;0.31072;0
20160301093044857_CIIRC-R1_snap.fits;0.469008;26450.7;0.238348;0
20160301093144932_CIIRC-R1_snap.fits;0.342649;26521;0.346229;0
20160301093245007_CIIRC-R1_snap.fits;0.371467;26507.8;0.360853;0
20160301093345081_CIIRC-R1_snap.fits;0.422056;26494.6;0.361073;0
20160301093445156_CIIRC-R1_snap.fits;0.409455;26458;0.275428;0
20160301093545231_CIIRC-R1_snap.fits;0.353228;26512.2;0.310711;0
20160301093645305_CIIRC-R1_snap.fits;0.440973;26456.5;0.35788;0
20160301093745380_CIIRC-R1_snap.fits;0.3293;26460.9;0.37629;0
20160301093845455_CIIRC-R1_snap.fits;0.359901;26543;0.319403;0
20160301093945529_CIIRC-R1_snap.fits;0.431687;26496.1;0.426269;0
20160301094045604_CIIRC-R1_snap.fits;0.372111;26525.4;0.415229;0
20160301094145679_CIIRC-R1_snap.fits;0.417209;26478.5;0.333966;0
20160301094245753_CIIRC-R1_snap.fits;0.373338;26523.9;0.387719;0
20160301094345828_CIIRC-R1_snap.fits;0.357124;26478.5;0.364635;0
20160301094445903_CIIRC-R1_snap.fits;0.396888;26509.3;0.347172;0
20160301094545977_CIIRC-R1_snap.fits;0.404084;26450.7;0.253701;0
20160301094646052_CIIRC-R1_snap.fits;0.374377;26468.3;0.319011;0
20160301094746127_CIIRC-R1_snap.fits;0.46739;26547.4;0.357422;0
20160301094846201_CIIRC-R1_snap.fits;0.437634;26465.3;0.40102;0
20160301094946276_CIIRC-R1_snap.fits;0.388577;26532.7;0.388875;0
20160301095046351_CIIRC-R1_snap.fits;0.431141;26523.9;0.343216;0
20160301095146425_CIIRC-R1_snap.fits;0.393466;26523.9;0.370051;0
20160301095246500_CIIRC-R1_snap.fits;0.375524;26545.9;0.346442;0
20160301095346575_CIIRC-R1_snap.fits;0.455353;26547.4;0.420285;0
20160301095446649_CIIRC-R1_snap.fits;0.464284;26468.3;0.298505;0
20160301095546724_CIIRC-R1_snap.fits;0.400917;26509.3;0.37017;0
20160301095646799_CIIRC-R1_snap.fits;0.363618;26518.1;0.402879;0
20160301095746873_CIIRC-R1_snap.fits;0.407393;26487.3;0.400764;0
20160301095846948_CIIRC-R1_snap.fits;0.398968;26478.5;0.313913;0
20160301095947023_CIIRC-R1_snap.fits;0.38974;26474.1;0.288275;0
