# file name; noise; peak f.; mag.; duration
20160301180034878_CIIRC-R1_snap.fits;93.1706;26488.8;94.3197;0
20160301180134953_CIIRC-R1_snap.fits;105.192;26487.3;73.738;0
20160301180235028_CIIRC-R1_snap.fits;100.611;26469.7;83.9806;0
20160301180335102_CIIRC-R1_snap.fits;94.2573;26515.1;94.74;0
20160301180435177_CIIRC-R1_snap.fits;103.038;26493.2;84.9841;0
20160301180535252_CIIRC-R1_snap.fits;101.728;26453.6;118.987;0
20160301180635326_CIIRC-R1_snap.fits;95.8136;26462.4;106.798;0
20160301180735401_CIIRC-R1_snap.fits;106.68;26523.9;87.157;0
20160301180835476_CIIRC-R1_snap.fits;96.8753;26471.2;85.5165;0
20160301180935550_CIIRC-R1_snap.fits;98.6216;26475.6;74.2963;0
20160301181035625_CIIRC-R1_snap.fits;102.515;26534.2;77.1435;0
20160301181135700_CIIRC-R1_snap.fits;94.3613;26458;65.7226;0
20160301181235774_CIIRC-R1_snap.fits;87.805;26488.8;79.9087;0
20160301181335849_CIIRC-R1_snap.fits;86.6107;26450.7;100.987;0
20160301181435924_CIIRC-R1_snap.fits;84.3589;26463.9;86.4463;0
20160301181535998_CIIRC-R1_snap.fits;96.101;26502;86.894;0
20160301181636073_CIIRC-R1_snap.fits;100.664;26453.6;84.1883;0
20160301181736148_CIIRC-R1_snap.fits;104.411;26468.3;68.2806;0
20160301181836222_CIIRC-R1_snap.fits;109.686;26525.4;84.3236;0
20160301181936297_CIIRC-R1_snap.fits;88.739;26535.6;110.82;0
20160301182036372_CIIRC-R1_snap.fits;93.8532;26503.4;75.6187;0
20160301182136446_CIIRC-R1_snap.fits;101.802;26507.8;81.2685;0
20160301182236521_CIIRC-R1_snap.fits;93.7943;26462.4;90.9936;0
20160301182336596_CIIRC-R1_snap.fits;88.1232;26466.8;97.1562;0
20160301182436670_CIIRC-R1_snap.fits;107.349;26528.3;86.9795;0
20160301182536745_CIIRC-R1_snap.fits;93.3859;26487.3;87.8701;0
20160301182636820_CIIRC-R1_snap.fits;92.0836;26512.2;96.5087;0
20160301182736894_CIIRC-R1_snap.fits;98.7164;26490.2;92.2722;0
20160301182836969_CIIRC-R1_snap.fits;94.5897;26477.1;85.0297;0
20160301182937044_CIIRC-R1_snap.fits;106.769;26547.4;78.8759;0
20160301183037118_CIIRC-R1_snap.fits;111.838;26452.1;83.8096;0
20160301183137193_CIIRC-R1_snap.fits;105.925;26543;80.2384;0
20160301183237268_CIIRC-R1_snap.fits;102.181;26478.5;95.7738;0
20160301183337342_CIIRC-R1_snap.fits;121.569;26544.4;84.5694;0
20160301183437417_CIIRC-R1_snap.fits;105.478;26525.4;90.4994;0
20160301183537492_CIIRC-R1_snap.fits;101.372;26453.6;86.773;0
20160301183637566_CIIRC-R1_snap.fits;111.045;26544.4;96.4464;0
20160301183737641_CIIRC-R1_snap.fits;103.983;26459.5;99.3376;0
20160301183837716_CIIRC-R1_snap.fits;92.9836;26491.7;74.354;0
20160301183937790_CIIRC-R1_snap.fits;90.5708;26507.8;98.1241;0
20160301184037865_CIIRC-R1_snap.fits;103.789;26528.3;86.6957;0
20160301184137940_CIIRC-R1_snap.fits;90.2828;26510.7;83.7978;0
20160301184238014_CIIRC-R1_snap.fits;114.878;26519.5;96.1835;0
20160301184338089_CIIRC-R1_snap.fits;98.681;26481.4;82.8556;0
20160301184438164_CIIRC-R1_snap.fits;105.408;26504.9;71.8661;0
20160301184538238_CIIRC-R1_snap.fits;93.2305;26469.7;110.489;0
20160301184638313_CIIRC-R1_snap.fits;95.823;26499;108.145;0
20160301184738388_CIIRC-R1_snap.fits;98.3676;26468.3;96.9126;0
20160301184838462_CIIRC-R1_snap.fits;112.708;26472.7;106.337;0
20160301184938537_CIIRC-R1_snap.fits;94.6823;26469.7;78.9787;0
20160301185038612_CIIRC-R1_snap.fits;111.058;26523.9;83.4721;0
20160301185138686_CIIRC-R1_snap.fits;105.355;26541.5;99.2774;0
20160301185238761_CIIRC-R1_snap.fits;99.5415;26481.4;98.7134;0
20160301185338836_CIIRC-R1_snap.fits;97.5791;26497.6;83.0253;0
20160301185438910_CIIRC-R1_snap.fits;88.1862;26452.1;95.6831;0
20160301185538985_CIIRC-R1_snap.fits;100.344;26485.8;82.8573;0
20160301185639060_CIIRC-R1_snap.fits;106.152;26523.9;72.8569;0
20160301185739134_CIIRC-R1_snap.fits;110.71;26452.1;94.1741;0
20160301185839209_CIIRC-R1_snap.fits;83.756;26525.4;144.221;0
20160301185939284_CIIRC-R1_snap.fits;112.718;26528.3;103.075;0
20160301180022863_CIIRC-R1_snap.fits;0.386219;26478.5;0.31334;0
20160301180122937_CIIRC-R1_snap.fits;0.355551;26482.9;0.375809;0
20160301180223012_CIIRC-R1_snap.fits;0.3526;26462.4;0.278243;0
20160301180323087_CIIRC-R1_snap.fits;0.422023;26534.2;0.328156;0
20160301180423161_CIIRC-R1_snap.fits;0.417163;26491.7;0.428831;0
20160301180523236_CIIRC-R1_snap.fits;0.383445;26466.8;0.253088;0
20160301180623311_CIIRC-R1_snap.fits;0.435974;26456.5;0.374898;0
20160301180723385_CIIRC-R1_snap.fits;0.419687;26482.9;0.343389;0
20160301180823460_CIIRC-R1_snap.fits;0.400077;26522.5;0.373616;0
20160301180923535_CIIRC-R1_snap.fits;0.407234;26538.6;0.363302;0
20160301181023609_CIIRC-R1_snap.fits;0.391083;26469.7;0.3311;0
20160301181123684_CIIRC-R1_snap.fits;0.434446;26468.3;0.353591;0
20160301181223759_CIIRC-R1_snap.fits;0.429175;26481.4;0.386103;0
20160301181323833_CIIRC-R1_snap.fits;0.410611;26475.6;0.324445;0
20160301181423908_CIIRC-R1_snap.fits;0.38238;26449.2;0.304796;0
20160301181523983_CIIRC-R1_snap.fits;0.369817;26525.4;0.347001;0
20160301181624057_CIIRC-R1_snap.fits;0.434504;26465.3;0.395655;0
20160301181724132_CIIRC-R1_snap.fits;0.474265;26529.8;0.387535;0
20160301181824207_CIIRC-R1_snap.fits;0.401413;26515.1;0.945171;0
20160301181924281_CIIRC-R1_snap.fits;0.362519;26474.1;0.734066;0
20160301182024356_CIIRC-R1_snap.fits;0.906256;26512.2;0.838829;0
20160301182124431_CIIRC-R1_snap.fits;0.444803;26497.6;0.439768;0
20160301182224505_CIIRC-R1_snap.fits;1.22167;26499;0.364561;0
20160301182324580_CIIRC-R1_snap.fits;0.391268;26456.5;0.402971;0
20160301182424655_CIIRC-R1_snap.fits;0.396496;26526.9;0.337988;0
20160301182524729_CIIRC-R1_snap.fits;0.427964;26477.1;0.315838;0
20160301182624804_CIIRC-R1_snap.fits;0.441791;26456.5;0.442246;0
20160301182724879_CIIRC-R1_snap.fits;0.424195;26477.1;0.378969;0
20160301182824953_CIIRC-R1_snap.fits;0.489962;26532.7;0.324846;0
20160301182925028_CIIRC-R1_snap.fits;0.460617;26452.1;0.412221;0
20160301183025103_CIIRC-R1_snap.fits;0.418619;26528.3;0.312283;0
20160301183125177_CIIRC-R1_snap.fits;0.365777;26452.1;0.332919;0
20160301183225252_CIIRC-R1_snap.fits;0.450625;26543;0.38115;0
20160301183325327_CIIRC-R1_snap.fits;0.416296;26471.2;0.402512;0
20160301183425401_CIIRC-R1_snap.fits;0.370987;26499;0.311011;0
20160301183525476_CIIRC-R1_snap.fits;0.392364;26521;0.397979;0
20160301183625551_CIIRC-R1_snap.fits;0.40876;26490.2;0.323959;0
20160301183725625_CIIRC-R1_snap.fits;0.441916;26506.3;0.324393;0
20160301183825700_CIIRC-R1_snap.fits;0.498137;26455.1;0.346177;0
20160301183925775_CIIRC-R1_snap.fits;0.375597;26507.8;0.361026;0
20160301184025849_CIIRC-R1_snap.fits;0.309949;26485.8;0.394183;0
20160301184125924_CIIRC-R1_snap.fits;0.414035;26544.4;0.36863;0
20160301184225999_CIIRC-R1_snap.fits;0.349162;26466.8;0.234711;0
20160301184326073_CIIRC-R1_snap.fits;0.314837;26513.7;0.30351;0
20160301184426148_CIIRC-R1_snap.fits;0.476552;26502;0.282318;0
20160301184526223_CIIRC-R1_snap.fits;0.389484;26521;0.397912;0
20160301184626297_CIIRC-R1_snap.fits;0.349769;26523.9;0.393962;0
20160301184726372_CIIRC-R1_snap.fits;0.430722;26491.7;0.300125;0
20160301184826447_CIIRC-R1_snap.fits;0.326998;26506.3;0.350814;0
20160301184926521_CIIRC-R1_snap.fits;0.374382;26469.7;0.285851;0
20160301185026596_CIIRC-R1_snap.fits;0.353848;26499;0.447989;0
20160301185126671_CIIRC-R1_snap.fits;0.319638;26463.9;0.41478;0
20160301185226745_CIIRC-R1_snap.fits;0.429861;26465.3;0.366757;0
20160301185326820_CIIRC-R1_snap.fits;0.404438;26503.4;0.351374;0
20160301185426895_CIIRC-R1_snap.fits;0.372739;26516.6;0.382412;0
20160301185526969_CIIRC-R1_snap.fits;0.441802;26518.1;0.352877;0
20160301185627044_CIIRC-R1_snap.fits;0.425507;26477.1;0.307019;0
20160301185727119_CIIRC-R1_snap.fits;0.397903;26477.1;0.346469;0
20160301185827193_CIIRC-R1_snap.fits;0.384524;26502;0.400816;0
20160301185927268_CIIRC-R1_snap.fits;0.401462;26534.2;0.33629;0
