#timestamp,LO_Frequency,Hit,StdDev 
1456848015.3,286046988.5,Y
1456848035.2,286046999.1,P
1456848055.9,286046995.2,N
1456848075.7,286046997.5,N
1456848095.6,286046996.2,N
1456848115.4,286046997.9,N
1456848135.2,286046996.9,N
1456848155.1,286046998.5,N
1456848156.0,286046998.5,N
1456848175.8,286046999.4,N
1456848195.6,286046997.1,N
1456848215.4,286046999.3,N
1456848235.3,286046997.0,N
1456848255.1,286046993.4,Y
1456848275.9,286046996.7,P
1456848295.7,286046997.1,P
1456848315.5,286046994.9,P
1456848335.4,286046995.4,Y
1456848355.2,286046996.7,P
1456848375.0,286046998.4,P
1456848375.9,286046998.4,N
1456848395.8,286046996.8,Y
1456848415.6,286046999.6,P
1456848435.4,286046999.8,N
1456848455.2,286047000.6,N
1456848475.1,286046998.1,N
1456848476.0,286046998.1,N
1456848495.8,286046997.0,N
1456848515.7,286046995.0,Y
1456848535.5,286046997.3,P
1456848555.3,286046996.0,P
1456848575.1,286046995.2,P
1456848595.9,286046998.8,N
1456848615.7,286047000.4,N
1456848635.5,286047002.0,N
1456848655.4,286047002.0,N
1456848675.2,286047004.0,N
1456848695.0,286047001.5,N
1456848695.9,286047001.5,N
1456848715.8,286047003.5,N
1456848735.6,286047008.8,Y
1456848755.4,286047010.5,P
1456848775.3,286047009.4,N
1456848795.1,286047008.2,N
1456848796.0,286047008.2,N
1456848815.8,286047012.4,Y
1456848835.7,286047003.1,P
1456848855.5,286047001.1,N
1456848875.3,286046997.0,N
1456848895.2,286046999.1,N
1456848915.9,286046998.9,N
1456848935.7,286046996.9,N
1456848955.6,286046996.9,N
1456848975.4,286046997.0,N
1456848995.2,286046998.9,N
1456849015.1,286046997.6,N
1456849016.0,286046997.6,N
1456849035.8,286047000.4,N
1456849055.6,286047000.8,N
1456849075.4,286047002.5,N
1456849095.3,286047001.6,N
1456849115.1,286047004.4,N
1456849135.8,286047005.9,N
1456849155.7,286047005.5,N
1456849175.5,286047003.4,N
1456849195.3,286047004.7,N
1456849215.2,286047005.9,N
1456849235.9,286047008.5,N
1456849255.7,286047009.2,N
1456849275.6,286047005.0,N
1456849295.4,286047007.6,N
1456849315.2,286047005.8,N
1456849335.0,286047006.0,N
1456849335.9,286047006.0,N
1456849355.8,286047005.6,N
1456849375.6,286047005.0,N
1456849395.4,286047005.6,N
1456849415.3,286047005.3,N
1456849435.1,286047009.2,N
1456849455.8,286047006.4,N
1456849475.7,286047009.2,N
1456849495.5,286047005.2,N
1456849515.3,286047006.5,N
1456849535.2,286047008.1,N
1456849555.9,286047008.1,N
1456849575.7,286047008.3,N
1456849595.6,286047006.0,N
1456849615.4,286047003.1,N
1456849635.2,286047006.9,Y
1456849655.1,286046997.1,P
1456849656.0,286046997.1,N
1456849675.8,286046999.0,N
1456849695.6,286046998.7,N
1456849715.4,286047002.5,N
1456849735.3,286047002.1,N
1456849755.1,286046999.6,N
1456849775.8,286046996.0,N
1456849795.7,286046995.8,N
1456849815.5,286046996.4,N
1456849835.3,286046994.0,N
1456849855.2,286046994.4,N
1456849875.9,286046993.6,N
1456849895.7,286046994.1,N
1456849915.6,286046993.3,N
1456849935.4,286046994.6,N
1456849955.2,286046992.4,N
1456849975.1,286046991.2,N
1456849976.0,286046991.2,N
1456849995.8,286046993.1,N
1456850015.6,286046986.9,Y
1456850035.5,286046988.6,P
1456850055.3,286046991.1,N
1456850075.1,286046994.5,N
1456850095.9,286046993.5,N
1456850115.7,286046995.1,N
1456850135.5,286046997.8,N
1456850155.3,286046999.3,N
1456850175.2,286046996.8,N
1456850195.9,286046998.5,N
1456850215.7,286046999.3,N
1456850235.6,286046999.1,N
1456850255.4,286046994.1,N
1456850275.2,286046997.7,N
1456850295.1,286046996.1,N
1456850296.0,286046996.1,N
1456850315.8,286046995.4,N
1456850335.6,286046999.1,N
1456850355.5,286046998.1,N
1456850375.3,286046998.2,N
1456850395.1,286046997.4,N
1456850415.8,286046995.0,N
1456850435.7,286046999.1,N
1456850455.5,286046998.8,N
1456850475.3,286046997.0,N
1456850495.2,286046999.6,N
1456850515.9,286047000.0,N
1456850535.7,286046998.9,N
1456850555.6,286047002.8,N
1456850575.4,286047002.0,N
1456850595.2,286047002.6,N
1456850615.1,286047000.4,N
1456850616.0,286047000.4,N
1456850635.8,286047000.3,N
1456850655.6,286046999.0,N
1456850675.5,286046999.0,N
1456850695.3,286046998.8,N
1456850715.1,286046998.7,N
1456850735.8,286047000.4,N
1456850755.7,286046999.2,N
1456850775.5,286046997.3,N
1456850795.3,286046994.5,N
1456850815.2,286046994.0,N
1456850835.9,286046998.0,N
1456850855.7,286046993.9,N
1456850875.6,286046995.5,N
1456850895.4,286046998.0,N
1456850915.2,286046993.9,N
1456850935.1,286046992.3,Y
1456850936.0,286046992.3,P
1456850955.8,286046991.8,N
1456850975.6,286046992.8,N
1456850995.5,286046990.5,Y
1456851015.3,286047002.4,P
1456851035.1,286047000.5,N
1456851055.9,286046999.6,N
1456851075.7,286047000.1,N
1456851095.5,286047000.7,N
1456851115.4,286047000.9,N
1456851135.2,286046999.0,N
1456851155.0,286046998.8,N
1456851155.9,286046998.8,N
1456851175.8,286046996.6,N
1456851195.6,286046998.7,N
1456851215.4,286047001.2,N
1456851235.2,286047004.0,N
1456851255.1,286046998.1,N
1456851256.0,286046998.1,N
1456851275.8,286046998.3,N
1456851295.6,286046997.2,N
1456851315.5,286046998.2,N
1456851335.3,286046997.0,N
1456851355.1,286047001.0,N
1456851375.9,286046998.3,N
1456851395.7,286047000.5,N
1456851415.5,286047002.2,N
1456851435.4,286047002.9,N
1456851455.2,286047001.8,N
1456851475.0,286047002.0,N
1456851475.9,286047002.0,N
1456851495.8,286047005.5,N
1456851515.6,286047002.9,N
1456851535.4,286047004.1,N
1456851555.3,286047007.4,Y
1456851575.1,286047006.0,P
1456851576.0,286047006.0,N
1456851595.8,286047005.4,N
