# file name; noise; peak f.; mag.; duration
20160301230057278_CIIRC-R1_snap.fits;86.2275;26500.5;115.468;0
20160301230157353_CIIRC-R1_snap.fits;105.436;26534.2;105.046;0
20160301230257428_CIIRC-R1_snap.fits;109.277;26538.6;91.5661;0
20160301230357502_CIIRC-R1_snap.fits;95.9801;26488.8;118.172;0
20160301230457577_CIIRC-R1_snap.fits;97.5897;26504.9;76.8586;0
20160301230557652_CIIRC-R1_snap.fits;86.307;26506.3;92.6676;0
20160301230657726_CIIRC-R1_snap.fits;97.4767;26484.4;107.916;0
20160301230757801_CIIRC-R1_snap.fits;105.726;26455.1;109.519;0
20160301230857876_CIIRC-R1_snap.fits;97.4141;26537.1;116.192;0
20160301230957950_CIIRC-R1_snap.fits;97.054;26459.5;85.6676;0
20160301231058025_CIIRC-R1_snap.fits;93.7303;26466.8;103.293;0
20160301231158100_CIIRC-R1_snap.fits;84.2799;26529.8;66.3445;0
20160301231258174_CIIRC-R1_snap.fits;105.595;26493.2;79.4;0
20160301231358249_CIIRC-R1_snap.fits;118.821;26528.3;74.0531;0
20160301231458324_CIIRC-R1_snap.fits;94.9518;26521;83.1942;0
20160301231558398_CIIRC-R1_snap.fits;94.6566;26528.3;92.3114;0
20160301231658473_CIIRC-R1_snap.fits;106.831;26460.9;104.14;0
20160301231758548_CIIRC-R1_snap.fits;103.797;26480;97.6694;0
20160301231858622_CIIRC-R1_snap.fits;95.8177;26468.3;116.312;0
20160301231958697_CIIRC-R1_snap.fits;103.844;26537.1;72.3722;0
20160301232058772_CIIRC-R1_snap.fits;95.5601;26487.3;79.3017;0
20160301232158846_CIIRC-R1_snap.fits;126.697;26452.1;85.3917;0
20160301232258921_CIIRC-R1_snap.fits;98.2689;26478.5;96.3354;0
20160301232358996_CIIRC-R1_snap.fits;107.118;26458;97.3171;0
20160301232459070_CIIRC-R1_snap.fits;101.122;26532.7;70.3207;0
20160301232559145_CIIRC-R1_snap.fits;79.7232;26482.9;91.1955;0
20160301232659220_CIIRC-R1_snap.fits;95.6181;26538.6;87.1744;0
20160301232759294_CIIRC-R1_snap.fits;92.8946;26449.2;84.1624;0
20160301232859369_CIIRC-R1_snap.fits;90.845;26502;73.5216;0
20160301232959444_CIIRC-R1_snap.fits;94.5123;26543;114.778;0
20160301233059518_CIIRC-R1_snap.fits;98.8508;26537.1;88.0501;0
20160301233159593_CIIRC-R1_snap.fits;96.3896;26510.7;83.5694;0
20160301233259668_CIIRC-R1_snap.fits;95.5944;26449.2;99.3077;0
20160301233359742_CIIRC-R1_snap.fits;127.445;26449.2;99.3668;0
20160301233459817_CIIRC-R1_snap.fits;105.3;26541.5;107.809;0
20160301233559892_CIIRC-R1_snap.fits;99.2739;26509.3;65.5891;0
20160301233659966_CIIRC-R1_snap.fits;79.9582;26477.1;102.678;0
20160301233800041_CIIRC-R1_snap.fits;87.3358;26482.9;95.5378;0
20160301233900116_CIIRC-R1_snap.fits;93.407;26544.4;103.491;0
20160301234000190_CIIRC-R1_snap.fits;111.521;26465.3;91.3079;0
20160301234100265_CIIRC-R1_snap.fits;119.066;26525.4;87.459;0
20160301234200340_CIIRC-R1_snap.fits;110.107;26509.3;78.3823;0
20160301234300414_CIIRC-R1_snap.fits;95.091;26532.7;89.7117;0
20160301234400489_CIIRC-R1_snap.fits;106.469;26482.9;102.037;0
20160301234500564_CIIRC-R1_snap.fits;99.6458;26458;112.733;0
20160301234600638_CIIRC-R1_snap.fits;98.6031;26463.9;78.836;0
20160301234700713_CIIRC-R1_snap.fits;95.6925;26472.7;71.7839;0
20160301234800788_CIIRC-R1_snap.fits;105.732;26497.6;75.0603;0
20160301234900862_CIIRC-R1_snap.fits;98.7354;26512.2;98.7657;0
20160301235000937_CIIRC-R1_snap.fits;84.8158;26449.2;85.0722;0
20160301235101012_CIIRC-R1_snap.fits;117.991;26534.2;81.3572;0
20160301235201086_CIIRC-R1_snap.fits;99.0053;26491.7;73.9315;0
20160301235301161_CIIRC-R1_snap.fits;99.6135;26453.6;92.1183;0
20160301235401236_CIIRC-R1_snap.fits;99.5869;26537.1;103.609;0
20160301235501310_CIIRC-R1_snap.fits;89.8237;26544.4;101.775;0
20160301235601385_CIIRC-R1_snap.fits;120.232;26545.9;97.078;0
20160301235701460_CIIRC-R1_snap.fits;114.387;26471.2;98.0166;0
20160301235801534_CIIRC-R1_snap.fits;110.912;26544.4;100.094;0
20160301235901609_CIIRC-R1_snap.fits;91.4547;26475.6;87.1843;0
20160301230045263_CIIRC-R1_snap.fits;0.40375;26487.3;0.338323;0
20160301230145337_CIIRC-R1_snap.fits;0.41401;26485.8;0.278526;0
20160301230245412_CIIRC-R1_snap.fits;0.411714;26502;0.365491;0
20160301230345487_CIIRC-R1_snap.fits;0.455565;26500.5;0.351524;0
20160301230445561_CIIRC-R1_snap.fits;0.384425;26500.5;0.322709;0
20160301230545636_CIIRC-R1_snap.fits;0.391901;26532.7;0.347938;0
20160301230645711_CIIRC-R1_snap.fits;0.446365;26488.8;0.442811;0
20160301230745785_CIIRC-R1_snap.fits;0.411836;26504.9;0.288639;0
20160301230845860_CIIRC-R1_snap.fits;0.379029;26491.7;0.310564;0
20160301230945935_CIIRC-R1_snap.fits;0.404569;26534.2;0.338151;0
20160301231046009_CIIRC-R1_snap.fits;0.468923;26482.9;0.340038;0
20160301231146084_CIIRC-R1_snap.fits;0.433914;26532.7;0.365907;0
20160301231246159_CIIRC-R1_snap.fits;0.409108;26475.6;0.406822;0
20160301231346233_CIIRC-R1_snap.fits;0.403782;26496.1;0.440238;0
20160301231446308_CIIRC-R1_snap.fits;0.42169;26455.1;0.415096;0
20160301231546383_CIIRC-R1_snap.fits;0.363569;26472.7;0.310213;0
20160301231646457_CIIRC-R1_snap.fits;0.330454;26450.7;0.347456;0
20160301231746532_CIIRC-R1_snap.fits;0.404169;26502;0.411615;0
20160301231846607_CIIRC-R1_snap.fits;0.396964;26509.3;0.432009;0
20160301231946681_CIIRC-R1_snap.fits;0.381305;26504.9;0.269724;0
20160301232046756_CIIRC-R1_snap.fits;0.484421;26531.2;0.371301;0
20160301232146831_CIIRC-R1_snap.fits;0.430781;26547.4;0.281335;0
20160301232246905_CIIRC-R1_snap.fits;0.449083;26529.8;0.347807;0
20160301232346980_CIIRC-R1_snap.fits;0.374623;26532.7;0.362257;0
20160301232447055_CIIRC-R1_snap.fits;0.390518;26478.5;0.406711;0
20160301232547129_CIIRC-R1_snap.fits;0.377046;26540;0.357066;0
20160301232647204_CIIRC-R1_snap.fits;0.41049;26452.1;0.335878;0
20160301232747279_CIIRC-R1_snap.fits;0.430737;26472.7;0.334128;0
20160301232847353_CIIRC-R1_snap.fits;0.456732;26494.6;0.262009;0
20160301232947428_CIIRC-R1_snap.fits;0.388978;26455.1;0.299756;0
20160301233047503_CIIRC-R1_snap.fits;0.38812;26482.9;0.316025;0
20160301233147577_CIIRC-R1_snap.fits;0.398552;26494.6;0.403623;0
20160301233247652_CIIRC-R1_snap.fits;0.422325;26526.9;0.267791;0
20160301233347727_CIIRC-R1_snap.fits;0.406859;26482.9;0.372837;0
20160301233447801_CIIRC-R1_snap.fits;0.490603;26460.9;0.392414;0
20160301233547876_CIIRC-R1_snap.fits;0.383033;26528.3;0.416033;0
20160301233647951_CIIRC-R1_snap.fits;0.484645;26502;0.380662;0
20160301233748025_CIIRC-R1_snap.fits;0.399606;26506.3;0.26654;0
20160301233848100_CIIRC-R1_snap.fits;0.435775;26490.2;0.229762;0
20160301233948175_CIIRC-R1_snap.fits;0.430157;26516.6;0.364495;0
20160301234048249_CIIRC-R1_snap.fits;0.329762;26493.2;0.291516;0
20160301234148324_CIIRC-R1_snap.fits;0.300396;26525.4;0.356822;0
20160301234248399_CIIRC-R1_snap.fits;0.359507;26459.5;0.371743;0
20160301234348473_CIIRC-R1_snap.fits;0.341299;26481.4;0.297681;0
20160301234448548_CIIRC-R1_snap.fits;0.440161;26535.6;0.325266;0
20160301234548623_CIIRC-R1_snap.fits;0.382809;26526.9;0.385633;0
20160301234648697_CIIRC-R1_snap.fits;0.385446;26545.9;0.324522;0
20160301234748772_CIIRC-R1_snap.fits;0.462229;26460.9;0.383793;0
20160301234848847_CIIRC-R1_snap.fits;0.36453;26518.1;0.438818;0
20160301234948921_CIIRC-R1_snap.fits;0.359443;26469.7;0.371728;0
20160301235048996_CIIRC-R1_snap.fits;0.374767;26515.1;0.294372;0
20160301235149071_CIIRC-R1_snap.fits;0.382558;26469.7;0.339291;0
20160301235249145_CIIRC-R1_snap.fits;0.406258;26502;0.368155;0
20160301235349220_CIIRC-R1_snap.fits;0.426555;26477.1;0.312318;0
20160301235449295_CIIRC-R1_snap.fits;0.392674;26468.3;0.325863;0
20160301235549369_CIIRC-R1_snap.fits;0.399646;26515.1;0.319745;0
20160301235649444_CIIRC-R1_snap.fits;0.377722;26513.7;0.332612;0
20160301235749519_CIIRC-R1_snap.fits;0.401635;26491.7;0.315694;0
20160301235849593_CIIRC-R1_snap.fits;0.441959;26472.7;0.315444;0
20160301235949668_CIIRC-R1_snap.fits;0.418942;26519.5;0.304329;0
