# file name; noise; peak f.; mag.; duration
20160301150021438_CIIRC-R1_snap.fits;96.4132;26526.9;92.0904;0
20160301150121513_CIIRC-R1_snap.fits;116.972;26499;77.3716;0
20160301150221588_CIIRC-R1_snap.fits;98.5579;26538.6;79.7063;0
20160301150321662_CIIRC-R1_snap.fits;109.628;26504.9;97.1397;0
20160301150421737_CIIRC-R1_snap.fits;88.8499;26458;85.8416;0
20160301150521812_CIIRC-R1_snap.fits;126.609;26472.7;82.0463;0
20160301150621886_CIIRC-R1_snap.fits;112.416;26469.7;80.0787;0
20160301150721961_CIIRC-R1_snap.fits;88.336;26478.5;89.2152;0
20160301150822036_CIIRC-R1_snap.fits;110.955;26458;102.865;0
20160301150922110_CIIRC-R1_snap.fits;100.893;26518.1;98.7519;0
20160301151022185_CIIRC-R1_snap.fits;93.8429;26462.4;95.9061;0
20160301151122260_CIIRC-R1_snap.fits;96.1607;26545.9;83.3435;0
20160301151222334_CIIRC-R1_snap.fits;104.36;26543;107.729;0
20160301151322409_CIIRC-R1_snap.fits;96.9964;26515.1;95.3575;0
20160301151422484_CIIRC-R1_snap.fits;86.351;26493.2;94.5665;0
20160301151522558_CIIRC-R1_snap.fits;83.6083;26487.3;83.7099;0
20160301151622633_CIIRC-R1_snap.fits;98.9098;26462.4;97.9595;0
20160301151722708_CIIRC-R1_snap.fits;101.934;26522.5;75.2694;0
20160301151822782_CIIRC-R1_snap.fits;89.1271;26528.3;84.0673;0
20160301151922857_CIIRC-R1_snap.fits;99.1978;26494.6;101.78;0
20160301152022932_CIIRC-R1_snap.fits;105.05;26545.9;76.1508;0
20160301152123006_CIIRC-R1_snap.fits;99.8514;26523.9;87.6552;0
20160301152223081_CIIRC-R1_snap.fits;91.1727;26502;93.487;0
20160301152323156_CIIRC-R1_snap.fits;104.035;26481.4;100.257;0
20160301152423230_CIIRC-R1_snap.fits;82.0062;26488.8;85.8266;0
20160301152523305_CIIRC-R1_snap.fits;116.325;26522.5;90.9123;0
20160301152623380_CIIRC-R1_snap.fits;107.582;26497.6;102.888;0
20160301152723454_CIIRC-R1_snap.fits;96.0675;26484.4;84.2328;0
20160301152823529_CIIRC-R1_snap.fits;95.2051;26503.4;99.3219;0
20160301152923604_CIIRC-R1_snap.fits;114.067;26538.6;89.1308;0
20160301153023678_CIIRC-R1_snap.fits;113.397;26529.8;84.7562;0
20160301153123753_CIIRC-R1_snap.fits;93.1323;26452.1;84.4756;0
20160301153223828_CIIRC-R1_snap.fits;94.7388;26531.2;97.2297;0
20160301153323902_CIIRC-R1_snap.fits;102.008;26481.4;82.3171;0
20160301153423977_CIIRC-R1_snap.fits;88.5221;26538.6;91.8679;0
20160301153524052_CIIRC-R1_snap.fits;90.1622;26547.4;70.6229;0
20160301153624126_CIIRC-R1_snap.fits;101.745;26466.8;74.4481;0
20160301153724201_CIIRC-R1_snap.fits;84.856;26540;80.1282;0
20160301153824276_CIIRC-R1_snap.fits;120.254;26528.3;101.021;0
20160301153924350_CIIRC-R1_snap.fits;101.215;26509.3;87.9181;0
20160301154024425_CIIRC-R1_snap.fits;98.5388;26512.2;75.3466;0
20160301154124500_CIIRC-R1_snap.fits;100.276;26528.3;87.0459;0
20160301154224574_CIIRC-R1_snap.fits;109.487;26496.1;81.2374;0
20160301154324649_CIIRC-R1_snap.fits;118.389;26523.9;77.403;0
20160301154424724_CIIRC-R1_snap.fits;114.078;26529.8;96.8942;0
20160301154524798_CIIRC-R1_snap.fits;101.035;26475.6;106.681;0
20160301154624873_CIIRC-R1_snap.fits;120.235;26477.1;107.989;0
20160301154724948_CIIRC-R1_snap.fits;99.9669;26449.2;73.2401;0
20160301154825022_CIIRC-R1_snap.fits;113.708;26525.4;86.1504;0
20160301154925097_CIIRC-R1_snap.fits;84.1814;26478.5;67.7465;0
20160301155025172_CIIRC-R1_snap.fits;95.7039;26509.3;95.4952;0
20160301155125246_CIIRC-R1_snap.fits;104.914;26540;92.6098;0
20160301155225321_CIIRC-R1_snap.fits;106.472;26452.1;89.591;0
20160301155325396_CIIRC-R1_snap.fits;105.256;26477.1;80.1331;0
20160301155425470_CIIRC-R1_snap.fits;100.804;26490.2;102.687;0
20160301155525545_CIIRC-R1_snap.fits;102.367;26449.2;100.808;0
20160301155625620_CIIRC-R1_snap.fits;90.0393;26472.7;109.427;0
20160301155725694_CIIRC-R1_snap.fits;92.6016;26484.4;77.7001;0
20160301155825769_CIIRC-R1_snap.fits;96.8346;26509.3;106.85;0
20160301155925844_CIIRC-R1_snap.fits;87.2654;26485.8;88.9819;0
20160301150009423_CIIRC-R1_snap.fits;0.374585;26532.7;0.335407;0
20160301150109497_CIIRC-R1_snap.fits;0.357603;26449.2;0.38031;0
20160301150209572_CIIRC-R1_snap.fits;0.432081;26529.8;0.393591;0
20160301150309647_CIIRC-R1_snap.fits;0.349604;26478.5;0.361069;0
20160301150409721_CIIRC-R1_snap.fits;0.387381;26472.7;0.370654;0
20160301150509796_CIIRC-R1_snap.fits;0.385563;26534.2;0.278703;0
20160301150609871_CIIRC-R1_snap.fits;0.437484;26497.6;0.34863;0
20160301150709945_CIIRC-R1_snap.fits;0.402924;26474.1;0.366431;0
20160301150810020_CIIRC-R1_snap.fits;0.423938;26526.9;0.357184;0
20160301150910095_CIIRC-R1_snap.fits;0.368714;26471.2;0.325782;0
20160301151010169_CIIRC-R1_snap.fits;0.340655;26521;0.294011;0
20160301151110244_CIIRC-R1_snap.fits;0.374824;26531.2;0.365561;0
20160301151210319_CIIRC-R1_snap.fits;0.432824;26544.4;0.297586;0
20160301151310393_CIIRC-R1_snap.fits;0.40427;26452.1;0.339822;0
20160301151410468_CIIRC-R1_snap.fits;0.422185;26449.2;0.268368;0
20160301151510543_CIIRC-R1_snap.fits;0.381558;26538.6;0.306295;0
20160301151610617_CIIRC-R1_snap.fits;0.345665;26452.1;0.354039;0
20160301151710692_CIIRC-R1_snap.fits;0.406906;26509.3;0.334492;0
20160301151810767_CIIRC-R1_snap.fits;0.382145;26484.4;0.332538;0
20160301151910841_CIIRC-R1_snap.fits;0.429353;26506.3;0.395928;0
20160301152010916_CIIRC-R1_snap.fits;0.371819;26496.1;0.34275;0
20160301152110991_CIIRC-R1_snap.fits;0.420001;26493.2;0.328926;0
20160301152211065_CIIRC-R1_snap.fits;0.391058;26507.8;0.409733;0
20160301152311140_CIIRC-R1_snap.fits;0.422342;26534.2;0.368444;0
20160301152411215_CIIRC-R1_snap.fits;0.470973;26460.9;0.289921;0
20160301152511289_CIIRC-R1_snap.fits;0.448362;26516.6;0.366103;0
20160301152611364_CIIRC-R1_snap.fits;0.460691;26534.2;0.354385;0
20160301152711439_CIIRC-R1_snap.fits;0.394799;26528.3;0.332348;0
20160301152811513_CIIRC-R1_snap.fits;0.324184;26469.7;0.334569;0
20160301152911588_CIIRC-R1_snap.fits;0.37226;26547.4;0.340972;0
20160301153011663_CIIRC-R1_snap.fits;0.378201;26547.4;0.308515;0
20160301153111737_CIIRC-R1_snap.fits;0.420195;26487.3;0.414183;0
20160301153211812_CIIRC-R1_snap.fits;0.464579;26491.7;0.446405;0
20160301153311887_CIIRC-R1_snap.fits;0.409512;26537.1;0.430891;0
20160301153411961_CIIRC-R1_snap.fits;0.352901;26504.9;0.367897;0
20160301153512036_CIIRC-R1_snap.fits;0.392314;26506.3;0.360101;0
20160301153612111_CIIRC-R1_snap.fits;0.384516;26504.9;0.329292;0
20160301153712185_CIIRC-R1_snap.fits;0.370046;26478.5;0.406663;0
20160301153812260_CIIRC-R1_snap.fits;0.376505;26491.7;0.386083;0
20160301153912335_CIIRC-R1_snap.fits;0.389276;26465.3;0.329412;0
20160301154012409_CIIRC-R1_snap.fits;0.367276;26528.3;0.35392;0
20160301154112484_CIIRC-R1_snap.fits;0.380373;26463.9;0.409989;0
20160301154212559_CIIRC-R1_snap.fits;0.323455;26500.5;0.281114;0
20160301154312633_CIIRC-R1_snap.fits;0.456279;26531.2;0.280996;0
20160301154412708_CIIRC-R1_snap.fits;0.456412;26547.4;0.396196;0
20160301154512783_CIIRC-R1_snap.fits;0.470654;26474.1;0.350527;0
20160301154612857_CIIRC-R1_snap.fits;0.398177;26535.6;0.299993;0
20160301154712932_CIIRC-R1_snap.fits;0.406226;26497.6;0.321566;0
20160301154813007_CIIRC-R1_snap.fits;0.423851;26510.7;0.327585;0
20160301154913081_CIIRC-R1_snap.fits;0.377454;26462.4;0.304635;0
20160301155013156_CIIRC-R1_snap.fits;0.356691;26485.8;0.393419;0
20160301155113231_CIIRC-R1_snap.fits;0.426542;26449.2;0.375518;0
20160301155213305_CIIRC-R1_snap.fits;0.405223;26499;0.366284;0
20160301155313380_CIIRC-R1_snap.fits;0.413614;26463.9;0.315224;0
20160301155413455_CIIRC-R1_snap.fits;0.322878;26506.3;0.321848;0
20160301155513529_CIIRC-R1_snap.fits;0.379839;26465.3;0.301214;0
20160301155613604_CIIRC-R1_snap.fits;0.443922;26478.5;0.306487;0
20160301155713679_CIIRC-R1_snap.fits;0.45103;26452.1;0.364861;0
20160301155813753_CIIRC-R1_snap.fits;0.399948;26487.3;0.326982;0
20160301155913828_CIIRC-R1_snap.fits;0.329633;26516.6;0.291903;0
