# file name; noise; peak f.; mag.; duration
20160301220052798_CIIRC-R1_snap.fits;104.18;26531.2;84.783;0
20160301220152873_CIIRC-R1_snap.fits;106.404;26490.2;85.7802;0
20160301220252948_CIIRC-R1_snap.fits;111.253;26472.7;75.1708;0
20160301220353022_CIIRC-R1_snap.fits;94.2227;26545.9;75.5283;0
20160301220453097_CIIRC-R1_snap.fits;119.923;26507.8;102.604;0
20160301220553172_CIIRC-R1_snap.fits;88.9006;26490.2;80.8431;0
20160301220653246_CIIRC-R1_snap.fits;84.1822;26460.9;98.302;0
20160301220753321_CIIRC-R1_snap.fits;97.1931;26472.7;82.3249;0
20160301220853396_CIIRC-R1_snap.fits;98.1193;26528.3;85.168;0
20160301220953470_CIIRC-R1_snap.fits;105.37;26469.7;79.652;0
20160301221053545_CIIRC-R1_snap.fits;109.969;26490.2;94.6542;0
20160301221153620_CIIRC-R1_snap.fits;87.5474;26515.1;101.214;0
20160301221253694_CIIRC-R1_snap.fits;101.094;26518.1;73.6989;0
20160301221353769_CIIRC-R1_snap.fits;90.4805;26466.8;88.9953;0
20160301221453844_CIIRC-R1_snap.fits;109.594;26513.7;73.7632;0
20160301221553918_CIIRC-R1_snap.fits;107.019;26519.5;93.9285;0
20160301221653993_CIIRC-R1_snap.fits;104.729;26531.2;90.7569;0
20160301221754068_CIIRC-R1_snap.fits;108.806;26541.5;82.6556;0
20160301221854142_CIIRC-R1_snap.fits;106.064;26469.7;82.7513;0
20160301221954217_CIIRC-R1_snap.fits;88.7845;26475.6;93.2063;0
20160301222054292_CIIRC-R1_snap.fits;113.309;26541.5;85.8115;0
20160301222154366_CIIRC-R1_snap.fits;76.6889;26488.8;88.8586;0
20160301222254441_CIIRC-R1_snap.fits;109.805;26538.6;74.5626;0
20160301222354516_CIIRC-R1_snap.fits;111.976;26521;84.4433;0
20160301222454590_CIIRC-R1_snap.fits;107.909;26458;89.2401;0
20160301222554665_CIIRC-R1_snap.fits;100.527;26471.2;103.101;0
20160301222654740_CIIRC-R1_snap.fits;122.747;26502;74.3777;0
20160301222754814_CIIRC-R1_snap.fits;119.933;26534.2;68.4163;0
20160301222854889_CIIRC-R1_snap.fits;88.262;26503.4;85.4917;0
20160301222954964_CIIRC-R1_snap.fits;98.6906;26497.6;67.2961;0
20160301223055038_CIIRC-R1_snap.fits;104.436;26463.9;91.9824;0
20160301223155113_CIIRC-R1_snap.fits;105.346;26499;73.4766;0
20160301223255188_CIIRC-R1_snap.fits;108.475;26460.9;91.7368;0
20160301223355262_CIIRC-R1_snap.fits;91.577;26472.7;75.6134;0
20160301223455337_CIIRC-R1_snap.fits;125.195;26469.7;71.228;0
20160301223555412_CIIRC-R1_snap.fits;111.336;26475.6;108.455;0
20160301223655486_CIIRC-R1_snap.fits;100.474;26456.5;99.9622;0
20160301223755561_CIIRC-R1_snap.fits;107.446;26500.5;89.9532;0
20160301223855636_CIIRC-R1_snap.fits;85.3055;26531.2;107.479;0
20160301223955710_CIIRC-R1_snap.fits;86.134;26515.1;79.7776;0
20160301224055785_CIIRC-R1_snap.fits;111.204;26450.7;74.0355;0
20160301224155860_CIIRC-R1_snap.fits;86.8968;26482.9;96.3004;0
20160301224255934_CIIRC-R1_snap.fits;111.328;26459.5;70.515;0
20160301224356009_CIIRC-R1_snap.fits;98.7747;26488.8;77.0467;0
20160301224456084_CIIRC-R1_snap.fits;93.5988;26540;93.6229;0
20160301224556158_CIIRC-R1_snap.fits;109.42;26493.2;107.549;0
20160301224656233_CIIRC-R1_snap.fits;95.2272;26449.2;64.568;0
20160301224756308_CIIRC-R1_snap.fits;114.97;26497.6;94.7411;0
20160301224856382_CIIRC-R1_snap.fits;99.4257;26468.3;89.994;0
20160301224956457_CIIRC-R1_snap.fits;92.5877;26477.1;92.7802;0
20160301225056532_CIIRC-R1_snap.fits;102.34;26531.2;74.934;0
20160301225156606_CIIRC-R1_snap.fits;77.4497;26513.7;97.3306;0
20160301225256681_CIIRC-R1_snap.fits;98.2683;26487.3;89.7302;0
20160301225356756_CIIRC-R1_snap.fits;98.1283;26475.6;105.009;0
20160301225456830_CIIRC-R1_snap.fits;95.4378;26471.2;91.1815;0
20160301225556905_CIIRC-R1_snap.fits;104.484;26513.7;91.9545;0
20160301225656980_CIIRC-R1_snap.fits;95.4178;26512.2;84.2836;0
20160301225757054_CIIRC-R1_snap.fits;121.23;26503.4;75.9191;0
20160301225857129_CIIRC-R1_snap.fits;97.6595;26477.1;81.9764;0
20160301225957204_CIIRC-R1_snap.fits;119.84;26453.6;77.0264;0
20160301220040783_CIIRC-R1_snap.fits;0.406335;26475.6;0.31765;0
20160301220140857_CIIRC-R1_snap.fits;0.430681;26455.1;0.344387;0
20160301220240932_CIIRC-R1_snap.fits;0.365433;26502;0.336866;0
20160301220341007_CIIRC-R1_snap.fits;0.399445;26474.1;0.328491;0
20160301220441081_CIIRC-R1_snap.fits;0.358673;26481.4;0.339681;0
20160301220541156_CIIRC-R1_snap.fits;0.348992;26491.7;0.34999;0
20160301220641231_CIIRC-R1_snap.fits;0.418636;26480;0.289742;0
20160301220741305_CIIRC-R1_snap.fits;0.402521;26541.5;0.452861;0
20160301220841380_CIIRC-R1_snap.fits;0.417246;26491.7;0.311536;0
20160301220941455_CIIRC-R1_snap.fits;0.411082;26480;0.403653;0
20160301221041529_CIIRC-R1_snap.fits;0.39749;26449.2;0.330889;0
20160301221141604_CIIRC-R1_snap.fits;0.411512;26506.3;0.380827;0
20160301221241679_CIIRC-R1_snap.fits;0.436695;26531.2;0.380321;0
20160301221341753_CIIRC-R1_snap.fits;0.417623;26513.7;0.307811;0
20160301221441828_CIIRC-R1_snap.fits;0.421248;26493.2;0.369277;0
20160301221541903_CIIRC-R1_snap.fits;0.415873;26526.9;0.369245;0
20160301221641977_CIIRC-R1_snap.fits;0.40858;26462.4;0.294042;0
20160301221742052_CIIRC-R1_snap.fits;0.364;26535.6;0.335309;0
20160301221842127_CIIRC-R1_snap.fits;0.363089;26497.6;0.372314;0
20160301221942201_CIIRC-R1_snap.fits;0.39531;26477.1;0.363213;0
20160301222042276_CIIRC-R1_snap.fits;0.380813;26529.8;0.255844;0
20160301222142351_CIIRC-R1_snap.fits;0.355677;26543;0.296925;0
20160301222242425_CIIRC-R1_snap.fits;0.466571;26522.5;0.377085;0
20160301222342500_CIIRC-R1_snap.fits;0.507295;26449.2;0.386341;0
20160301222442575_CIIRC-R1_snap.fits;0.445249;26523.9;0.3649;0
20160301222542649_CIIRC-R1_snap.fits;0.431016;26465.3;0.38697;0
20160301222642724_CIIRC-R1_snap.fits;0.417177;26538.6;0.3488;0
20160301222742799_CIIRC-R1_snap.fits;0.463545;26509.3;0.327803;0
20160301222842873_CIIRC-R1_snap.fits;0.403502;26537.1;0.34646;0
20160301222942948_CIIRC-R1_snap.fits;0.374506;26512.2;0.345256;0
20160301223043023_CIIRC-R1_snap.fits;0.437212;26475.6;0.448242;0
20160301223143097_CIIRC-R1_snap.fits;0.45442;26459.5;0.314922;0
20160301223243172_CIIRC-R1_snap.fits;0.424796;26460.9;0.268522;0
20160301223343247_CIIRC-R1_snap.fits;0.406241;26458;0.36187;0
20160301223443321_CIIRC-R1_snap.fits;0.436534;26506.3;0.328649;0
20160301223543396_CIIRC-R1_snap.fits;0.438828;26481.4;0.464774;0
20160301223643471_CIIRC-R1_snap.fits;0.359256;26469.7;1.0363;0
20160301223743545_CIIRC-R1_snap.fits;0.484478;26535.6;0.630872;0
20160301223843620_CIIRC-R1_snap.fits;0.94237;26510.7;0.731242;0
20160301223943695_CIIRC-R1_snap.fits;0.876566;26488.8;0.361659;0
20160301224043769_CIIRC-R1_snap.fits;0.536457;26528.3;0.404663;0
20160301224143844_CIIRC-R1_snap.fits;0.395538;26544.4;0.351914;0
20160301224243919_CIIRC-R1_snap.fits;0.395557;26529.8;0.312656;0
20160301224343993_CIIRC-R1_snap.fits;0.42197;26465.3;0.416086;0
20160301224444068_CIIRC-R1_snap.fits;0.385182;26462.4;0.392383;0
20160301224544143_CIIRC-R1_snap.fits;0.392742;26485.8;0.326174;0
20160301224644217_CIIRC-R1_snap.fits;0.353814;26484.4;0.318997;0
20160301224744292_CIIRC-R1_snap.fits;0.410514;26469.7;0.336107;0
20160301224844367_CIIRC-R1_snap.fits;0.391075;26496.1;0.428433;0
20160301224944441_CIIRC-R1_snap.fits;0.361631;26459.5;0.411416;0
20160301225044516_CIIRC-R1_snap.fits;0.425292;26506.3;0.429338;0
20160301225144591_CIIRC-R1_snap.fits;0.346669;26541.5;0.442611;0
20160301225244665_CIIRC-R1_snap.fits;0.466296;26477.1;0.329024;0
20160301225344740_CIIRC-R1_snap.fits;0.415006;26532.7;0.384549;0
20160301225444815_CIIRC-R1_snap.fits;0.356401;26449.2;0.288462;0
20160301225544889_CIIRC-R1_snap.fits;0.352765;26458;0.334219;0
20160301225644964_CIIRC-R1_snap.fits;0.379951;26477.1;0.303713;0
20160301225745039_CIIRC-R1_snap.fits;0.408048;26450.7;0.288796;0
20160301225845113_CIIRC-R1_snap.fits;0.377706;26458;0.341626;0
20160301225945188_CIIRC-R1_snap.fits;0.457212;26518.1;0.389309;0
