# file name; noise; peak f.; mag.; duration
20160301170030398_CIIRC-R1_snap.fits;91.4268;26507.8;91.2795;0
20160301170130473_CIIRC-R1_snap.fits;103.514;26525.4;90.8973;0
20160301170230548_CIIRC-R1_snap.fits;111.17;26449.2;95.9896;0
20160301170330622_CIIRC-R1_snap.fits;105.809;26494.6;105.576;0
20160301170430697_CIIRC-R1_snap.fits;105.576;26493.2;77.6087;0
20160301170530772_CIIRC-R1_snap.fits;107.422;26472.7;78.8372;0
20160301170630846_CIIRC-R1_snap.fits;112.456;26488.8;95.483;0
20160301170730921_CIIRC-R1_snap.fits;84.9788;26477.1;91.2146;0
20160301170830996_CIIRC-R1_snap.fits;107.351;26532.7;108.039;0
20160301170931070_CIIRC-R1_snap.fits;97.7854;26469.7;104.725;0
20160301171031145_CIIRC-R1_snap.fits;96.906;26531.2;84.5454;0
20160301171131220_CIIRC-R1_snap.fits;91.572;26460.9;89.1043;0
20160301171231294_CIIRC-R1_snap.fits;100.522;26459.5;110.861;0
20160301171331369_CIIRC-R1_snap.fits;110.52;26503.4;77.7404;0
20160301171431444_CIIRC-R1_snap.fits;99.118;26507.8;82.5722;0
20160301171531518_CIIRC-R1_snap.fits;111.792;26455.1;111.068;0
20160301171631593_CIIRC-R1_snap.fits;85.625;26523.9;85.3221;0
20160301171731668_CIIRC-R1_snap.fits;101.433;26450.7;81.0116;0
20160301171831742_CIIRC-R1_snap.fits;102.078;26509.3;91.5603;0
20160301171931817_CIIRC-R1_snap.fits;109.113;26460.9;77.262;0
20160301172031892_CIIRC-R1_snap.fits;99.3457;26535.6;106.812;0
20160301172131966_CIIRC-R1_snap.fits;105.02;26537.1;71.6554;0
20160301172232041_CIIRC-R1_snap.fits;94.5496;26490.2;96.9638;0
20160301172332116_CIIRC-R1_snap.fits;75.9241;26538.6;117.283;0
20160301172432190_CIIRC-R1_snap.fits;91.094;26504.9;93.4456;0
20160301172532265_CIIRC-R1_snap.fits;101.984;26540;74.5433;0
20160301172632340_CIIRC-R1_snap.fits;101.045;26471.2;85.9713;0
20160301172732414_CIIRC-R1_snap.fits;101.314;26522.5;124.3;0
20160301172832489_CIIRC-R1_snap.fits;87.9609;26456.5;69.2292;0
20160301172932564_CIIRC-R1_snap.fits;101.575;26537.1;82.1417;0
20160301173032638_CIIRC-R1_snap.fits;88.9415;26507.8;92.435;0
20160301173132713_CIIRC-R1_snap.fits;108.523;26506.3;104.305;0
20160301173232788_CIIRC-R1_snap.fits;98.7299;26547.4;73.9683;0
20160301173332862_CIIRC-R1_snap.fits;88.7514;26504.9;86.2147;0
20160301173432937_CIIRC-R1_snap.fits;92.2393;26490.2;80.0647;0
20160301173533012_CIIRC-R1_snap.fits;103.491;26472.7;96.2503;0
20160301173633086_CIIRC-R1_snap.fits;109.729;26509.3;85.6422;0
20160301173733161_CIIRC-R1_snap.fits;83.3801;26480;56.5504;0
20160301173833236_CIIRC-R1_snap.fits;90.3795;26478.5;91.1792;0
20160301173933310_CIIRC-R1_snap.fits;92.062;26452.1;85.0045;0
20160301174033385_CIIRC-R1_snap.fits;97.1772;26512.2;86.3266;0
20160301174133460_CIIRC-R1_snap.fits;107.365;26497.6;105.461;0
20160301174233534_CIIRC-R1_snap.fits;100.807;26509.3;86.6758;0
20160301174333609_CIIRC-R1_snap.fits;99.8125;26538.6;80.9341;0
20160301174433684_CIIRC-R1_snap.fits;122.463;26515.1;85.356;0
20160301174533758_CIIRC-R1_snap.fits;105.16;26507.8;88.2548;0
20160301174633833_CIIRC-R1_snap.fits;115.607;26456.5;112.145;0
20160301174733908_CIIRC-R1_snap.fits;105.982;26534.2;67.9233;0
20160301174833982_CIIRC-R1_snap.fits;94.4108;26474.1;110.225;0
20160301174934057_CIIRC-R1_snap.fits;108.426;26485.8;89.217;0
20160301175034132_CIIRC-R1_snap.fits;95.65;26506.3;74.7887;0
20160301175134206_CIIRC-R1_snap.fits;104.738;26475.6;105.655;0
20160301175234281_CIIRC-R1_snap.fits;104.199;26523.9;84.3679;0
20160301175334356_CIIRC-R1_snap.fits;91.7427;26487.3;88.3985;0
20160301175434430_CIIRC-R1_snap.fits;85.5727;26475.6;92.0775;0
20160301175534505_CIIRC-R1_snap.fits;110.947;26449.2;73.3502;0
20160301175634580_CIIRC-R1_snap.fits;106.869;26519.5;85.3854;0
20160301175734654_CIIRC-R1_snap.fits;106.919;26512.2;94.7719;0
20160301175834729_CIIRC-R1_snap.fits;104.605;26523.9;111.173;0
20160301175934804_CIIRC-R1_snap.fits;103.578;26529.8;96.7551;0
20160301170018383_CIIRC-R1_snap.fits;0.354536;26525.4;0.263139;0
20160301170118457_CIIRC-R1_snap.fits;0.374132;26458;0.380701;0
20160301170218532_CIIRC-R1_snap.fits;0.345862;26496.1;0.333738;0
20160301170318607_CIIRC-R1_snap.fits;0.404204;26458;0.328505;0
20160301170418681_CIIRC-R1_snap.fits;0.396833;26502;0.308964;0
20160301170518756_CIIRC-R1_snap.fits;0.356345;26518.1;0.313387;0
20160301170618831_CIIRC-R1_snap.fits;0.397882;26525.4;0.2887;0
20160301170718905_CIIRC-R1_snap.fits;0.376713;26534.2;0.401291;0
20160301170818980_CIIRC-R1_snap.fits;0.380409;26507.8;0.297522;0
20160301170919055_CIIRC-R1_snap.fits;0.379917;26491.7;0.420632;0
20160301171019129_CIIRC-R1_snap.fits;0.379461;26452.1;0.306732;0
20160301171119204_CIIRC-R1_snap.fits;0.359709;26459.5;0.308565;0
20160301171219279_CIIRC-R1_snap.fits;0.405327;26506.3;0.302154;0
20160301171319353_CIIRC-R1_snap.fits;0.404755;26471.2;0.39055;0
20160301171419428_CIIRC-R1_snap.fits;0.432971;26522.5;0.300482;0
20160301171519503_CIIRC-R1_snap.fits;0.404954;26488.8;0.348328;0
20160301171619577_CIIRC-R1_snap.fits;0.417294;26512.2;0.389942;0
20160301171719652_CIIRC-R1_snap.fits;0.398344;26503.4;0.31177;0
20160301171819727_CIIRC-R1_snap.fits;0.403571;26469.7;0.346123;0
20160301171919801_CIIRC-R1_snap.fits;0.432619;26497.6;0.396069;0
20160301172019876_CIIRC-R1_snap.fits;0.347344;26449.2;0.303634;0
20160301172119951_CIIRC-R1_snap.fits;0.382548;26497.6;0.327034;0
20160301172220025_CIIRC-R1_snap.fits;0.387058;26474.1;0.334536;0
20160301172320100_CIIRC-R1_snap.fits;0.418194;26475.6;0.397663;0
20160301172420175_CIIRC-R1_snap.fits;0.409599;26518.1;0.336471;0
20160301172520249_CIIRC-R1_snap.fits;0.412566;26466.8;0.406029;0
20160301172620324_CIIRC-R1_snap.fits;0.340269;26490.2;0.368828;0
20160301172720399_CIIRC-R1_snap.fits;0.368344;26465.3;0.310255;0
20160301172820473_CIIRC-R1_snap.fits;0.405914;26462.4;0.394423;0
20160301172920548_CIIRC-R1_snap.fits;0.353778;26462.4;0.256739;0
20160301173020623_CIIRC-R1_snap.fits;0.418157;26485.8;0.399922;0
20160301173120697_CIIRC-R1_snap.fits;0.418716;26503.4;0.364787;0
20160301173220772_CIIRC-R1_snap.fits;0.365796;26484.4;0.396337;0
20160301173320847_CIIRC-R1_snap.fits;0.463876;26544.4;0.389793;0
20160301173420921_CIIRC-R1_snap.fits;0.370729;26462.4;0.36865;0
20160301173520996_CIIRC-R1_snap.fits;0.442951;26507.8;0.408997;0
20160301173621071_CIIRC-R1_snap.fits;0.346914;26523.9;0.320426;0
20160301173721145_CIIRC-R1_snap.fits;0.414021;26510.7;0.338658;0
20160301173821220_CIIRC-R1_snap.fits;0.371648;26515.1;0.258999;0
20160301173921295_CIIRC-R1_snap.fits;0.464677;26532.7;0.364271;0
20160301174021369_CIIRC-R1_snap.fits;0.392035;26466.8;0.358296;0
20160301174121444_CIIRC-R1_snap.fits;0.348595;26466.8;0.296178;0
20160301174221519_CIIRC-R1_snap.fits;0.375158;26541.5;0.376354;0
20160301174321593_CIIRC-R1_snap.fits;0.37738;26459.5;0.436496;0
20160301174421668_CIIRC-R1_snap.fits;0.369351;26525.4;0.31816;0
20160301174521743_CIIRC-R1_snap.fits;0.400437;26474.1;0.30723;0
20160301174621817_CIIRC-R1_snap.fits;0.407771;26452.1;0.422618;0
20160301174721892_CIIRC-R1_snap.fits;0.401583;26500.5;0.357825;0
20160301174821967_CIIRC-R1_snap.fits;0.393874;26462.4;0.442253;0
20160301174922041_CIIRC-R1_snap.fits;0.431433;26482.9;0.453134;0
20160301175022116_CIIRC-R1_snap.fits;0.390819;26496.1;0.419242;0
20160301175122191_CIIRC-R1_snap.fits;0.36619;26466.8;0.336795;0
20160301175222265_CIIRC-R1_snap.fits;0.431224;26478.5;0.345746;0
20160301175322340_CIIRC-R1_snap.fits;0.35863;26512.2;0.367992;0
20160301175422415_CIIRC-R1_snap.fits;0.385076;26480;0.307097;0
20160301175522489_CIIRC-R1_snap.fits;0.393923;26512.2;0.377772;0
20160301175622564_CIIRC-R1_snap.fits;0.411189;26502;0.380061;0
20160301175722639_CIIRC-R1_snap.fits;0.457466;26455.1;0.484096;0
20160301175822713_CIIRC-R1_snap.fits;0.350384;26469.7;0.410331;0
20160301175922788_CIIRC-R1_snap.fits;0.36592;26466.8;0.320778;0
