# file name; noise; peak f.; mag.; duration
20160301000002297_CIIRC-R1_snap.fits;0.394011;26529.8;0.282045;0
20160301000102372_CIIRC-R1_snap.fits;0.337624;26497.6;0.374711;0
20160301000202447_CIIRC-R1_snap.fits;0.361683;26529.8;0.408365;0
20160301000302521_CIIRC-R1_snap.fits;0.39702;26500.5;0.332112;0
20160301000402596_CIIRC-R1_snap.fits;0.429899;26485.8;0.272098;0
20160301000502671_CIIRC-R1_snap.fits;0.409006;26534.2;0.301936;0
20160301000602745_CIIRC-R1_snap.fits;0.377003;26513.7;0.326441;0
20160301000702820_CIIRC-R1_snap.fits;0.372018;26525.4;0.25954;0
20160301000802895_CIIRC-R1_snap.fits;0.380082;26506.3;0.355277;0
20160301000902969_CIIRC-R1_snap.fits;0.435879;26480;0.314398;0
20160301001003044_CIIRC-R1_snap.fits;0.371682;26491.7;0.326606;0
20160301001103119_CIIRC-R1_snap.fits;0.341864;26475.6;0.392504;0
20160301001203193_CIIRC-R1_snap.fits;0.368619;26494.6;0.393166;0
20160301001303268_CIIRC-R1_snap.fits;0.37676;26544.4;0.294663;0
20160301001403343_CIIRC-R1_snap.fits;0.473574;26450.7;0.402105;0
20160301001503417_CIIRC-R1_snap.fits;0.386551;26468.3;0.365643;0
20160301001603492_CIIRC-R1_snap.fits;0.42259;26468.3;0.358303;0
20160301001703567_CIIRC-R1_snap.fits;0.40416;26526.9;0.342401;0
20160301001803641_CIIRC-R1_snap.fits;0.379089;26547.4;0.411844;0
20160301001903716_CIIRC-R1_snap.fits;0.321102;26521;0.267139;0
20160301002003791_CIIRC-R1_snap.fits;0.395474;26531.2;0.358907;0
20160301002103865_CIIRC-R1_snap.fits;0.438573;26504.9;0.355559;0
20160301002203940_CIIRC-R1_snap.fits;0.435165;26523.9;0.330256;0
20160301002304015_CIIRC-R1_snap.fits;0.399769;26475.6;0.335526;0
20160301002404089_CIIRC-R1_snap.fits;0.369454;26522.5;0.317211;0
20160301002504164_CIIRC-R1_snap.fits;0.403239;26458;0.349395;0
20160301002604239_CIIRC-R1_snap.fits;0.448525;26455.1;0.36204;0
20160301002704313_CIIRC-R1_snap.fits;0.389231;26469.7;0.345446;0
20160301002804388_CIIRC-R1_snap.fits;0.455683;26481.4;0.362218;0
20160301002904463_CIIRC-R1_snap.fits;0.408911;26534.2;0.396864;0
20160301003004537_CIIRC-R1_snap.fits;0.396828;26462.4;0.333824;0
20160301003104612_CIIRC-R1_snap.fits;0.435417;26493.2;0.351713;0
20160301003204687_CIIRC-R1_snap.fits;0.347931;26497.6;0.331437;0
20160301003304761_CIIRC-R1_snap.fits;0.356347;26472.7;0.325245;0
20160301003404836_CIIRC-R1_snap.fits;0.328865;26532.7;0.451821;0
20160301003504911_CIIRC-R1_snap.fits;0.378757;26531.2;0.299822;0
20160301003604985_CIIRC-R1_snap.fits;0.356706;26478.5;0.359451;0
20160301003705060_CIIRC-R1_snap.fits;0.430979;26506.3;0.29977;0
20160301003805135_CIIRC-R1_snap.fits;0.38839;26532.7;0.476601;0
20160301003905209_CIIRC-R1_snap.fits;0.343623;26465.3;1.15136;0
20160301004005284_CIIRC-R1_snap.fits;0.594263;26545.9;0.978707;0
20160301004105359_CIIRC-R1_snap.fits;0.723529;26526.9;0.410811;0
20160301004205433_CIIRC-R1_snap.fits;1.26332;26452.1;0.308698;0
20160301004305508_CIIRC-R1_snap.fits;0.413904;26535.6;0.315508;0
20160301004405583_CIIRC-R1_snap.fits;0.405483;26487.3;0.334358;0
20160301004505657_CIIRC-R1_snap.fits;0.387683;26482.9;0.402117;0
20160301004605732_CIIRC-R1_snap.fits;0.360499;26478.5;0.334413;0
20160301004705807_CIIRC-R1_snap.fits;0.397112;26503.4;0.278905;0
20160301004805881_CIIRC-R1_snap.fits;0.358567;26547.4;0.307144;0
20160301004905956_CIIRC-R1_snap.fits;0.376143;26475.6;0.338446;0
20160301005006031_CIIRC-R1_snap.fits;0.431842;26538.6;0.367888;0
20160301005106105_CIIRC-R1_snap.fits;0.388936;26491.7;0.357312;0
20160301005206180_CIIRC-R1_snap.fits;0.396015;26496.1;0.411897;0
20160301005306255_CIIRC-R1_snap.fits;0.449498;26472.7;0.364462;0
20160301005406329_CIIRC-R1_snap.fits;0.359435;26523.9;0.341573;0
20160301005506404_CIIRC-R1_snap.fits;0.379316;26525.4;0.379092;0
20160301005606479_CIIRC-R1_snap.fits;0.408207;26472.7;0.312637;0
20160301005706553_CIIRC-R1_snap.fits;0.451906;26512.2;0.346994;0
20160301005806628_CIIRC-R1_snap.fits;0.315946;26506.3;0.291587;0
20160301005906703_CIIRC-R1_snap.fits;0.3158;26466.8;0.389958;0
