# file name; noise; peak f.; mag.; duration
20160301080050153_CIIRC-R1_snap.fits;111.861;26468.3;77.302;0
20160301080150228_CIIRC-R1_snap.fits;103.434;26507.8;85.2859;0
20160301080250302_CIIRC-R1_snap.fits;110.548;26534.2;79.6087;0
20160301080350377_CIIRC-R1_snap.fits;98.2403;26459.5;97.5975;0
20160301080450452_CIIRC-R1_snap.fits;104.919;26543;80.0325;0
20160301080550526_CIIRC-R1_snap.fits;100.736;26487.3;92.4442;0
20160301080650601_CIIRC-R1_snap.fits;98.0762;26547.4;85.1936;0
20160301080750676_CIIRC-R1_snap.fits;92.0704;26510.7;66.9778;0
20160301080850750_CIIRC-R1_snap.fits;91.9783;26468.3;79.792;0
20160301080950825_CIIRC-R1_snap.fits;86.4137;26465.3;93.4843;0
20160301081050900_CIIRC-R1_snap.fits;102.277;26541.5;95.1743;0
20160301081150974_CIIRC-R1_snap.fits;99.2999;26477.1;109.296;0
20160301081251049_CIIRC-R1_snap.fits;92.7471;26518.1;84.4835;0
20160301081351124_CIIRC-R1_snap.fits;98.3936;26528.3;92.0537;0
20160301081451198_CIIRC-R1_snap.fits;98.8832;26469.7;68.9914;0
20160301081551273_CIIRC-R1_snap.fits;97.1553;26522.5;77.9037;0
20160301081651348_CIIRC-R1_snap.fits;85.3351;26544.4;84.4569;0
20160301081751422_CIIRC-R1_snap.fits;96.785;26480;69.6444;0
20160301081851497_CIIRC-R1_snap.fits;102.47;26516.6;85.0023;0
20160301081951572_CIIRC-R1_snap.fits;95.0435;26545.9;70.5932;0
20160301082051646_CIIRC-R1_snap.fits;97.4396;26515.1;93.7004;0
20160301082151721_CIIRC-R1_snap.fits;97.046;26543;108.065;0
20160301082251796_CIIRC-R1_snap.fits;126.503;26538.6;81.8261;0
20160301082351870_CIIRC-R1_snap.fits;86.8697;26493.2;92.7792;0
20160301082451945_CIIRC-R1_snap.fits;100.863;26503.4;90.6744;0
20160301082552020_CIIRC-R1_snap.fits;109.857;26528.3;79.2436;0
20160301082652094_CIIRC-R1_snap.fits;99.546;26516.6;69.8481;0
20160301082752169_CIIRC-R1_snap.fits;110.006;26453.6;85.6424;0
20160301082852244_CIIRC-R1_snap.fits;94.3781;26543;113.173;0
20160301082952318_CIIRC-R1_snap.fits;111.515;26471.2;94.78;0
20160301083052393_CIIRC-R1_snap.fits;93.3559;26547.4;95.4196;0
20160301083152468_CIIRC-R1_snap.fits;91.5332;26466.8;60.6225;0
20160301083252542_CIIRC-R1_snap.fits;96.7386;26522.5;74.73;0
20160301083352617_CIIRC-R1_snap.fits;118.453;26456.5;73.7697;0
20160301083452692_CIIRC-R1_snap.fits;108.145;26515.1;78.6577;0
20160301083552766_CIIRC-R1_snap.fits;88.1165;26497.6;84.0058;0
20160301083652841_CIIRC-R1_snap.fits;103.812;26471.2;79.965;0
20160301083752916_CIIRC-R1_snap.fits;100.022;26450.7;103.041;0
20160301083852990_CIIRC-R1_snap.fits;104.983;26487.3;80.5237;0
20160301083953065_CIIRC-R1_snap.fits;100.55;26525.4;95.4676;0
20160301084053140_CIIRC-R1_snap.fits;94.9799;26538.6;100.527;0
20160301084153214_CIIRC-R1_snap.fits;101.175;26506.3;85.0402;0
20160301084253289_CIIRC-R1_snap.fits;111.742;26450.7;81.3733;0
20160301084353364_CIIRC-R1_snap.fits;98.4003;26480;89.6899;0
20160301084453438_CIIRC-R1_snap.fits;112.177;26481.4;94.6028;0
20160301084553513_CIIRC-R1_snap.fits;94.7189;26449.2;77.2527;0
20160301084653588_CIIRC-R1_snap.fits;109.144;26459.5;79.288;0
20160301084753662_CIIRC-R1_snap.fits;104.451;26518.1;90.7322;0
20160301084853737_CIIRC-R1_snap.fits;97.2266;26459.5;92.0748;0
20160301084953812_CIIRC-R1_snap.fits;117.054;26531.2;99.1178;0
20160301085053886_CIIRC-R1_snap.fits;110.503;26519.5;77.7368;0
20160301085153961_CIIRC-R1_snap.fits;100.198;26528.3;90.7636;0
20160301085254036_CIIRC-R1_snap.fits;108.289;26478.5;86.0155;0
20160301085354110_CIIRC-R1_snap.fits;98.5552;26525.4;89.1866;0
20160301085454185_CIIRC-R1_snap.fits;96.863;26523.9;97.2911;0
20160301085554260_CIIRC-R1_snap.fits;104.728;26503.4;70.805;0
20160301085654334_CIIRC-R1_snap.fits;94.9562;26478.5;98.8249;0
20160301085754409_CIIRC-R1_snap.fits;89.8206;26472.7;85.2094;0
20160301085854484_CIIRC-R1_snap.fits;107.3;26526.9;89.4355;0
20160301085954558_CIIRC-R1_snap.fits;97.8075;26491.7;89.0359;0
20160301080038137_CIIRC-R1_snap.fits;0.421747;26516.6;0.281494;0
20160301080138212_CIIRC-R1_snap.fits;0.389435;26469.7;0.374326;0
20160301080238287_CIIRC-R1_snap.fits;0.367347;26459.5;0.296869;0
20160301080338361_CIIRC-R1_snap.fits;0.394324;26497.6;0.474623;0
20160301080438436_CIIRC-R1_snap.fits;0.353696;26513.7;0.392662;0
20160301080538511_CIIRC-R1_snap.fits;0.43679;26525.4;0.331281;0
20160301080638585_CIIRC-R1_snap.fits;0.425758;26522.5;0.319327;0
20160301080738660_CIIRC-R1_snap.fits;0.428831;26523.9;0.356537;0
20160301080838735_CIIRC-R1_snap.fits;0.349731;26525.4;0.390407;0
20160301080938809_CIIRC-R1_snap.fits;0.358289;26509.3;0.413419;0
20160301081038884_CIIRC-R1_snap.fits;0.449618;26545.9;0.382812;0
20160301081138959_CIIRC-R1_snap.fits;0.382971;26547.4;0.365064;0
20160301081239033_CIIRC-R1_snap.fits;0.414836;26466.8;0.304672;0
20160301081339108_CIIRC-R1_snap.fits;0.37701;26541.5;0.288837;0
20160301081439183_CIIRC-R1_snap.fits;0.38231;26543;0.391653;0
20160301081539257_CIIRC-R1_snap.fits;0.41202;26490.2;0.378246;0
20160301081639332_CIIRC-R1_snap.fits;0.421276;26456.5;0.362489;0
20160301081739407_CIIRC-R1_snap.fits;0.386032;26469.7;0.376842;0
20160301081839481_CIIRC-R1_snap.fits;0.390714;26497.6;0.347033;0
20160301081939556_CIIRC-R1_snap.fits;0.421263;26469.7;0.315783;0
20160301082039631_CIIRC-R1_snap.fits;0.438071;26478.5;0.323912;0
20160301082139705_CIIRC-R1_snap.fits;0.349883;26532.7;0.280557;0
20160301082239780_CIIRC-R1_snap.fits;0.365266;26529.8;0.321831;0
20160301082339855_CIIRC-R1_snap.fits;0.390622;26522.5;0.32132;0
20160301082439929_CIIRC-R1_snap.fits;0.381817;26459.5;0.334915;0
20160301082540004_CIIRC-R1_snap.fits;0.346817;26512.2;0.320097;0
20160301082640079_CIIRC-R1_snap.fits;0.324243;26538.6;0.263021;0
20160301082740153_CIIRC-R1_snap.fits;0.390565;26510.7;0.277336;0
20160301082840228_CIIRC-R1_snap.fits;0.388422;26469.7;0.330117;0
20160301082940303_CIIRC-R1_snap.fits;0.348691;26460.9;0.371544;0
20160301083040377_CIIRC-R1_snap.fits;0.311332;26519.5;0.271642;0
20160301083140452_CIIRC-R1_snap.fits;0.408767;26502;0.272196;0
20160301083240527_CIIRC-R1_snap.fits;0.355372;26528.3;0.366963;0
20160301083340601_CIIRC-R1_snap.fits;0.412199;26449.2;0.40069;0
20160301083440676_CIIRC-R1_snap.fits;0.4051;26535.6;0.386969;0
20160301083540751_CIIRC-R1_snap.fits;0.42568;26468.3;0.329931;0
20160301083640825_CIIRC-R1_snap.fits;0.395509;26531.2;0.272584;0
20160301083740900_CIIRC-R1_snap.fits;0.353529;26547.4;0.393798;0
20160301083840975_CIIRC-R1_snap.fits;0.4148;26509.3;0.308112;0
20160301083941049_CIIRC-R1_snap.fits;0.402005;26535.6;0.380796;0
20160301084041124_CIIRC-R1_snap.fits;0.384912;26532.7;0.311429;0
20160301084141199_CIIRC-R1_snap.fits;0.430721;26456.5;0.290893;0
20160301084241273_CIIRC-R1_snap.fits;0.392579;26538.6;0.323934;0
20160301084341348_CIIRC-R1_snap.fits;0.429734;26504.9;0.325559;0
20160301084441423_CIIRC-R1_snap.fits;0.391921;26506.3;0.304798;0
20160301084541497_CIIRC-R1_snap.fits;0.384115;26526.9;0.27277;0
20160301084641572_CIIRC-R1_snap.fits;0.433229;26456.5;0.29529;0
20160301084741647_CIIRC-R1_snap.fits;0.409764;26525.4;0.330858;0
20160301084841721_CIIRC-R1_snap.fits;0.381567;26482.9;0.305358;0
20160301084941796_CIIRC-R1_snap.fits;0.386796;26500.5;0.276533;0
20160301085041871_CIIRC-R1_snap.fits;0.498635;26529.8;0.309915;0
20160301085141945_CIIRC-R1_snap.fits;0.407855;26519.5;0.308538;0
20160301085242020_CIIRC-R1_snap.fits;0.387432;26485.8;0.304703;0
20160301085342095_CIIRC-R1_snap.fits;0.354973;26497.6;0.282145;0
20160301085442169_CIIRC-R1_snap.fits;0.382713;26487.3;0.276941;0
20160301085542244_CIIRC-R1_snap.fits;0.325895;26528.3;0.313005;0
20160301085642319_CIIRC-R1_snap.fits;0.363829;26545.9;0.375852;0
20160301085742393_CIIRC-R1_snap.fits;0.402339;26538.6;0.336161;0
20160301085842468_CIIRC-R1_snap.fits;0.3349;26496.1;0.34598;0
20160301085942543_CIIRC-R1_snap.fits;0.421512;26469.7;0.307448;0
