# file name; noise; peak f.; mag.; duration
20160301060029177_CIIRC-R1_snap.fits;0.366438;26480;0.346932;0
20160301060129252_CIIRC-R1_snap.fits;0.427753;26493.2;0.361067;0
20160301060229327_CIIRC-R1_snap.fits;0.375307;26519.5;0.302821;0
20160301060329401_CIIRC-R1_snap.fits;0.352224;26518.1;0.34493;0
20160301060429476_CIIRC-R1_snap.fits;0.401686;26462.4;0.355133;0
20160301060529551_CIIRC-R1_snap.fits;0.381142;26456.5;0.337681;0
20160301060629625_CIIRC-R1_snap.fits;0.341423;26480;0.405575;0
20160301060729700_CIIRC-R1_snap.fits;0.391304;26541.5;0.329381;0
20160301060829775_CIIRC-R1_snap.fits;0.354568;26484.4;0.308693;0
20160301060929849_CIIRC-R1_snap.fits;0.411051;26507.8;0.372282;0
20160301061029924_CIIRC-R1_snap.fits;0.388429;26460.9;0.273211;0
20160301061129999_CIIRC-R1_snap.fits;0.39824;26458;0.329505;0
20160301061230073_CIIRC-R1_snap.fits;0.377228;26471.2;0.377713;0
20160301061330148_CIIRC-R1_snap.fits;0.475297;26535.6;0.281667;0
20160301061430223_CIIRC-R1_snap.fits;0.337865;26516.6;0.341115;0
20160301061530297_CIIRC-R1_snap.fits;0.490237;26519.5;0.317361;0
20160301061630372_CIIRC-R1_snap.fits;0.436338;26456.5;0.410908;0
20160301061730447_CIIRC-R1_snap.fits;0.406329;26521;0.282304;0
20160301061830521_CIIRC-R1_snap.fits;0.383655;26472.7;0.298895;0
20160301061930596_CIIRC-R1_snap.fits;0.365099;26518.1;0.305895;0
20160301062030671_CIIRC-R1_snap.fits;0.410366;26531.2;0.295552;0
20160301062130745_CIIRC-R1_snap.fits;0.342487;26494.6;0.360458;0
20160301062230820_CIIRC-R1_snap.fits;0.457291;26460.9;0.350306;0
20160301062330895_CIIRC-R1_snap.fits;0.359302;26519.5;0.342;0
20160301062430969_CIIRC-R1_snap.fits;0.419414;26491.7;0.434631;0
20160301062531044_CIIRC-R1_snap.fits;0.424928;26518.1;0.355709;0
20160301062631119_CIIRC-R1_snap.fits;0.361596;26516.6;0.307102;0
20160301062731193_CIIRC-R1_snap.fits;0.383786;26449.2;0.425165;0
20160301062831268_CIIRC-R1_snap.fits;0.400824;26471.2;0.329372;0
20160301062931343_CIIRC-R1_snap.fits;0.438685;26518.1;0.354742;0
20160301063031417_CIIRC-R1_snap.fits;0.37551;26535.6;0.379928;0
20160301063131492_CIIRC-R1_snap.fits;0.337764;26547.4;0.377439;0
20160301063231567_CIIRC-R1_snap.fits;0.430367;26450.7;0.335628;0
20160301063331641_CIIRC-R1_snap.fits;0.41345;26538.6;0.322876;0
20160301063431716_CIIRC-R1_snap.fits;0.364476;26510.7;0.394703;0
20160301063531791_CIIRC-R1_snap.fits;0.383664;26456.5;0.348628;0
20160301063631865_CIIRC-R1_snap.fits;0.413517;26481.4;0.339671;0
20160301063731940_CIIRC-R1_snap.fits;0.431282;26532.7;0.406803;0
20160301063832015_CIIRC-R1_snap.fits;0.329454;26465.3;0.264101;0
20160301063932089_CIIRC-R1_snap.fits;0.386685;26526.9;0.240729;0
20160301064032164_CIIRC-R1_snap.fits;0.349648;26544.4;0.34745;0
20160301064132239_CIIRC-R1_snap.fits;0.408879;26538.6;0.338965;0
20160301064232313_CIIRC-R1_snap.fits;0.406128;26525.4;0.356715;0
20160301064332388_CIIRC-R1_snap.fits;0.389334;26490.2;0.328465;0
20160301064432463_CIIRC-R1_snap.fits;0.396109;26499;0.296754;0
20160301064532537_CIIRC-R1_snap.fits;0.406317;26491.7;0.369462;0
20160301064632612_CIIRC-R1_snap.fits;0.442252;26493.2;0.460926;0
20160301064732687_CIIRC-R1_snap.fits;0.383967;26523.9;0.321585;0
20160301064832761_CIIRC-R1_snap.fits;0.364525;26518.1;0.426508;0
20160301064932836_CIIRC-R1_snap.fits;0.385005;26516.6;0.366086;0
20160301065032911_CIIRC-R1_snap.fits;0.420279;26515.1;0.445011;0
20160301065132985_CIIRC-R1_snap.fits;0.359579;26465.3;0.353819;0
20160301065233060_CIIRC-R1_snap.fits;0.407039;26504.9;0.390639;0
20160301065333135_CIIRC-R1_snap.fits;0.410755;26531.2;0.381195;0
20160301065433209_CIIRC-R1_snap.fits;0.379308;26462.4;0.399173;0
20160301065533284_CIIRC-R1_snap.fits;0.417617;26456.5;0.352957;0
20160301065633359_CIIRC-R1_snap.fits;0.437198;26449.2;0.434185;0
20160301065733433_CIIRC-R1_snap.fits;0.425529;26541.5;0.355244;0
20160301065833508_CIIRC-R1_snap.fits;0.366485;26521;0.33156;0
20160301065933583_CIIRC-R1_snap.fits;0.366921;26477.1;0.386431;0
