# file name; noise; peak f.; mag.; duration
20160301010018793_CIIRC-R1_snap.fits;97.139;26512.2;82.5071;0
20160301010118868_CIIRC-R1_snap.fits;89.206;26516.6;74.1031;0
20160301010218942_CIIRC-R1_snap.fits;91.1301;26538.6;86.0427;0
20160301010319017_CIIRC-R1_snap.fits;99.3684;26474.1;79.2143;0
20160301010419092_CIIRC-R1_snap.fits;123.029;26466.8;93.9662;0
20160301010519166_CIIRC-R1_snap.fits;94.807;26449.2;89.418;0
20160301010619241_CIIRC-R1_snap.fits;100.871;26453.6;82.9137;0
20160301010719316_CIIRC-R1_snap.fits;90.044;26531.2;82.7752;0
20160301010819390_CIIRC-R1_snap.fits;104.819;26458;103.85;0
20160301010919465_CIIRC-R1_snap.fits;100.483;26497.6;109.649;0
20160301011019540_CIIRC-R1_snap.fits;113.052;26522.5;69.8878;0
20160301011119614_CIIRC-R1_snap.fits;95.0971;26477.1;83.4196;0
20160301011219689_CIIRC-R1_snap.fits;98.1128;26503.4;73.2272;0
20160301011319764_CIIRC-R1_snap.fits;89.2612;26453.6;88.9464;0
20160301011419838_CIIRC-R1_snap.fits;105.316;26487.3;81.3216;0
20160301011519913_CIIRC-R1_snap.fits;109.669;26503.4;80.8727;0
20160301011619988_CIIRC-R1_snap.fits;108.753;26526.9;73.5854;0
20160301011720062_CIIRC-R1_snap.fits;105.075;26538.6;84.8801;0
20160301011820137_CIIRC-R1_snap.fits;106.391;26545.9;105.002;0
20160301011920212_CIIRC-R1_snap.fits;103.113;26488.8;92.4654;0
20160301012020286_CIIRC-R1_snap.fits;118.061;26529.8;92.9921;0
20160301012120361_CIIRC-R1_snap.fits;118.214;26502;56.8444;0
20160301012220436_CIIRC-R1_snap.fits;100.737;26532.7;96.3184;0
20160301012320510_CIIRC-R1_snap.fits;114.205;26535.6;80.7654;0
20160301012420585_CIIRC-R1_snap.fits;102.617;26540;105.802;0
20160301012520660_CIIRC-R1_snap.fits;95.3596;26452.1;86.323;0
20160301012620734_CIIRC-R1_snap.fits;79.94;26466.8;97.3845;0
20160301012720809_CIIRC-R1_snap.fits;98.1505;26487.3;85.4714;0
20160301012820884_CIIRC-R1_snap.fits;91.692;26528.3;81.4163;0
20160301012920958_CIIRC-R1_snap.fits;94.3055;26453.6;78.8241;0
20160301013021033_CIIRC-R1_snap.fits;114.969;26531.2;92.0789;0
20160301013121108_CIIRC-R1_snap.fits;107.472;26449.2;80.208;0
20160301013221182_CIIRC-R1_snap.fits;90.2999;26449.2;79.1753;0
20160301013321257_CIIRC-R1_snap.fits;83.8882;26487.3;91.9009;0
20160301013421332_CIIRC-R1_snap.fits;96.5165;26497.6;72.228;0
20160301013521406_CIIRC-R1_snap.fits;104.293;26452.1;94.8419;0
20160301013621481_CIIRC-R1_snap.fits;96.3692;26493.2;95.6627;0
20160301013721556_CIIRC-R1_snap.fits;102.604;26459.5;89.2132;0
20160301013821630_CIIRC-R1_snap.fits;96.0445;26481.4;87.3468;0
20160301013921705_CIIRC-R1_snap.fits;123.418;26462.4;74.9971;0
20160301014021780_CIIRC-R1_snap.fits;98.7071;26499;108.098;0
20160301014121854_CIIRC-R1_snap.fits;106.756;26535.6;89.4672;0
20160301014221929_CIIRC-R1_snap.fits;104.237;26459.5;82.6652;0
20160301014322004_CIIRC-R1_snap.fits;94.7105;26472.7;88.3079;0
20160301014422078_CIIRC-R1_snap.fits;110.831;26480;84.3934;0
20160301014522153_CIIRC-R1_snap.fits;106.505;26469.7;96.2657;0
20160301014622228_CIIRC-R1_snap.fits;103.046;26538.6;79.7965;0
20160301014722302_CIIRC-R1_snap.fits;98.6785;26525.4;96.4489;0
20160301014822377_CIIRC-R1_snap.fits;112.024;26534.2;83.9792;0
20160301014922452_CIIRC-R1_snap.fits;102.073;26519.5;108.098;0
20160301015022526_CIIRC-R1_snap.fits;94.0827;26463.9;57.6489;0
20160301015122601_CIIRC-R1_snap.fits;107.888;26540;94.9039;0
20160301015222676_CIIRC-R1_snap.fits;85.2748;26456.5;89.0606;0
20160301015322750_CIIRC-R1_snap.fits;102.974;26453.6;94.7712;0
20160301015422825_CIIRC-R1_snap.fits;89.374;26496.1;77.9928;0
20160301015522900_CIIRC-R1_snap.fits;87.3645;26456.5;88.3356;0
20160301015622974_CIIRC-R1_snap.fits;89.9826;26493.2;81.5852;0
20160301015723049_CIIRC-R1_snap.fits;98.3824;26510.7;77.4305;0
20160301015823124_CIIRC-R1_snap.fits;118.636;26487.3;76.1484;0
20160301015923198_CIIRC-R1_snap.fits;100.732;26474.1;108.116;0
20160301010006777_CIIRC-R1_snap.fits;0.444371;26499;0.435878;0
20160301010106852_CIIRC-R1_snap.fits;0.426889;26480;0.319115;0
20160301010206927_CIIRC-R1_snap.fits;0.381228;26488.8;0.366104;0
20160301010307001_CIIRC-R1_snap.fits;0.359009;26545.9;0.377868;0
20160301010407076_CIIRC-R1_snap.fits;0.425577;26456.5;0.390108;0
20160301010507151_CIIRC-R1_snap.fits;0.358845;26525.4;0.300279;0
20160301010607225_CIIRC-R1_snap.fits;0.37685;26532.7;0.428588;0
20160301010707300_CIIRC-R1_snap.fits;0.382203;26458;0.44044;0
20160301010807375_CIIRC-R1_snap.fits;0.435368;26485.8;0.403039;0
20160301010907449_CIIRC-R1_snap.fits;0.372529;26482.9;0.352109;0
20160301011007524_CIIRC-R1_snap.fits;0.394652;26503.4;0.35961;0
20160301011107599_CIIRC-R1_snap.fits;0.382436;26452.1;0.345081;0
20160301011207673_CIIRC-R1_snap.fits;0.422441;26488.8;0.379815;0
20160301011307748_CIIRC-R1_snap.fits;0.371552;26450.7;0.273066;0
20160301011407823_CIIRC-R1_snap.fits;0.364507;26480;0.358652;0
20160301011507897_CIIRC-R1_snap.fits;0.422275;26456.5;0.381296;0
20160301011607972_CIIRC-R1_snap.fits;0.424964;26531.2;0.344299;0
20160301011708047_CIIRC-R1_snap.fits;0.338997;26537.1;0.340877;0
20160301011808121_CIIRC-R1_snap.fits;0.328813;26458;0.299771;0
20160301011908196_CIIRC-R1_snap.fits;0.447087;26509.3;0.294524;0
20160301012008271_CIIRC-R1_snap.fits;0.416545;26500.5;0.331667;0
20160301012108345_CIIRC-R1_snap.fits;0.372783;26494.6;0.367389;0
20160301012208420_CIIRC-R1_snap.fits;0.351013;26532.7;0.308443;0
20160301012308495_CIIRC-R1_snap.fits;0.402581;26485.8;0.346078;0
20160301012408569_CIIRC-R1_snap.fits;0.365212;26481.4;0.412207;0
20160301012508644_CIIRC-R1_snap.fits;0.433065;26485.8;0.360659;0
20160301012608719_CIIRC-R1_snap.fits;0.376014;26485.8;0.344298;0
20160301012708793_CIIRC-R1_snap.fits;0.316007;26529.8;0.347871;0
20160301012808868_CIIRC-R1_snap.fits;0.386273;26466.8;0.334435;0
20160301012908943_CIIRC-R1_snap.fits;0.355998;26513.7;0.465447;0
20160301013009017_CIIRC-R1_snap.fits;0.443411;26540;0.361286;0
20160301013109092_CIIRC-R1_snap.fits;0.362424;26465.3;0.328315;0
20160301013209167_CIIRC-R1_snap.fits;0.510425;26544.4;0.350565;0
20160301013309241_CIIRC-R1_snap.fits;0.415297;26468.3;0.35225;0
20160301013409316_CIIRC-R1_snap.fits;0.406118;26458;0.279764;0
20160301013509391_CIIRC-R1_snap.fits;0.384819;26482.9;0.285054;0
20160301013609465_CIIRC-R1_snap.fits;0.420426;26460.9;0.353749;0
20160301013709540_CIIRC-R1_snap.fits;0.396112;26453.6;0.446106;0
20160301013809615_CIIRC-R1_snap.fits;0.388966;26519.5;0.305646;0
20160301013909689_CIIRC-R1_snap.fits;0.36161;26478.5;0.349549;0
20160301014009764_CIIRC-R1_snap.fits;0.440951;26519.5;0.247302;0
20160301014109839_CIIRC-R1_snap.fits;0.4039;26516.6;0.413656;0
20160301014209913_CIIRC-R1_snap.fits;0.444368;26487.3;0.311574;0
20160301014309988_CIIRC-R1_snap.fits;0.365169;26481.4;0.399126;0
20160301014410063_CIIRC-R1_snap.fits;0.358249;26515.1;0.354319;0
20160301014510137_CIIRC-R1_snap.fits;0.388595;26494.6;0.45085;0
20160301014610212_CIIRC-R1_snap.fits;0.39667;26460.9;0.345065;0
20160301014710287_CIIRC-R1_snap.fits;0.429998;26537.1;0.363596;0
20160301014810361_CIIRC-R1_snap.fits;0.398198;26535.6;0.329639;0
20160301014910436_CIIRC-R1_snap.fits;0.319921;26484.4;0.313776;0
20160301015010511_CIIRC-R1_snap.fits;0.33393;26541.5;0.289812;0
20160301015110585_CIIRC-R1_snap.fits;0.442359;26474.1;0.370249;0
20160301015210660_CIIRC-R1_snap.fits;0.445356;26484.4;0.344378;0
20160301015310735_CIIRC-R1_snap.fits;0.489114;26485.8;0.469656;0
20160301015410809_CIIRC-R1_snap.fits;0.364515;26538.6;0.393952;0
20160301015510884_CIIRC-R1_snap.fits;0.395375;26503.4;0.356532;0
20160301015610959_CIIRC-R1_snap.fits;0.327588;26458;0.388941;0
20160301015711033_CIIRC-R1_snap.fits;0.403063;26450.7;0.354373;0
20160301015811108_CIIRC-R1_snap.fits;0.425442;26499;0.381036;0
20160301015911183_CIIRC-R1_snap.fits;0.400372;26547.4;0.341958;0
