# file name; noise; peak f.; mag.; duration
20160301160025918_CIIRC-R1_snap.fits;90.4741;26474.1;99.4638;0
20160301160125993_CIIRC-R1_snap.fits;99.9372;26502;92.7858;0
20160301160226068_CIIRC-R1_snap.fits;101.831;26538.6;103.375;0
20160301160326142_CIIRC-R1_snap.fits;86.6511;26459.5;55.7775;0
20160301160426217_CIIRC-R1_snap.fits;104.781;26469.7;78.8939;0
20160301160526292_CIIRC-R1_snap.fits;106.882;26525.4;93.5712;0
20160301160626366_CIIRC-R1_snap.fits;101.092;26460.9;81.5394;0
20160301160726441_CIIRC-R1_snap.fits;98.5772;26455.1;96.7113;0
20160301160826516_CIIRC-R1_snap.fits;79.7446;26509.3;87.6371;0
20160301160926590_CIIRC-R1_snap.fits;103.87;26510.7;98.0251;0
20160301161026665_CIIRC-R1_snap.fits;104.545;26456.5;76.4661;0
20160301161126740_CIIRC-R1_snap.fits;99.3997;26452.1;84.9923;0
20160301161226814_CIIRC-R1_snap.fits;104.376;26477.1;74.2842;0
20160301161326889_CIIRC-R1_snap.fits;95.1008;26544.4;77.695;0
20160301161426964_CIIRC-R1_snap.fits;119.726;26481.4;89.909;0
20160301161527038_CIIRC-R1_snap.fits;111.564;26519.5;94.7761;0
20160301161627113_CIIRC-R1_snap.fits;102.189;26466.8;101.657;0
20160301161727188_CIIRC-R1_snap.fits;109.242;26507.8;88.736;0
20160301161827262_CIIRC-R1_snap.fits;108.831;26529.8;74.9615;0
20160301161927337_CIIRC-R1_snap.fits;115.85;26462.4;76.9344;0
20160301162027412_CIIRC-R1_snap.fits;102.39;26510.7;89.1175;0
20160301162127486_CIIRC-R1_snap.fits;92.1414;26452.1;70.9409;0
20160301162227561_CIIRC-R1_snap.fits;123.063;26512.2;86.0408;0
20160301162327636_CIIRC-R1_snap.fits;108.95;26526.9;111.727;0
20160301162427710_CIIRC-R1_snap.fits;102.947;26452.1;76.7837;0
20160301162527785_CIIRC-R1_snap.fits;109.464;26515.1;93.9757;0
20160301162627860_CIIRC-R1_snap.fits;114.638;26543;72.893;0
20160301162727934_CIIRC-R1_snap.fits;91.6932;26519.5;87.5858;0
20160301162828009_CIIRC-R1_snap.fits;107.271;26503.4;99.3603;0
20160301162928084_CIIRC-R1_snap.fits;100.194;26503.4;99.3927;0
20160301163028158_CIIRC-R1_snap.fits;115.762;26466.8;96.9792;0
20160301163128233_CIIRC-R1_snap.fits;101.12;26528.3;63.2618;0
20160301163228308_CIIRC-R1_snap.fits;85.4139;26474.1;93.7146;0
20160301163328382_CIIRC-R1_snap.fits;112.707;26496.1;93.4991;0
20160301163428457_CIIRC-R1_snap.fits;120.451;26465.3;83.0877;0
20160301163528532_CIIRC-R1_snap.fits;106.657;26463.9;72.2518;0
20160301163628606_CIIRC-R1_snap.fits;109.143;26523.9;95.7337;0
20160301163728681_CIIRC-R1_snap.fits;104.302;26544.4;81.7866;0
20160301163828756_CIIRC-R1_snap.fits;92.5762;26499;91.6423;0
20160301163928830_CIIRC-R1_snap.fits;113.514;26541.5;118.926;0
20160301164028905_CIIRC-R1_snap.fits;109.542;26522.5;96.0185;0
20160301164128980_CIIRC-R1_snap.fits;90.9279;26528.3;95.5144;0
20160301164229054_CIIRC-R1_snap.fits;102.379;26513.7;91.7176;0
20160301164329129_CIIRC-R1_snap.fits;103.194;26547.4;113.302;0
20160301164429204_CIIRC-R1_snap.fits;105.855;26506.3;95.2926;0
20160301164529278_CIIRC-R1_snap.fits;99.9272;26502;85.9082;0
20160301164629353_CIIRC-R1_snap.fits;100.857;26465.3;104.337;0
20160301164729428_CIIRC-R1_snap.fits;100.309;26538.6;76.8515;0
20160301164829502_CIIRC-R1_snap.fits;89.6517;26547.4;88.281;0
20160301164929577_CIIRC-R1_snap.fits;110.653;26502;95.0512;0
20160301165029652_CIIRC-R1_snap.fits;105.649;26503.4;83.8185;0
20160301165129726_CIIRC-R1_snap.fits;95.6283;26481.4;80.0267;0
20160301165229801_CIIRC-R1_snap.fits;89.5893;26541.5;68.6767;0
20160301165329876_CIIRC-R1_snap.fits;115.406;26523.9;101.81;0
20160301165429950_CIIRC-R1_snap.fits;110.857;26477.1;72.2994;0
20160301165530025_CIIRC-R1_snap.fits;108.638;26493.2;81.3887;0
20160301165630100_CIIRC-R1_snap.fits;101.004;26528.3;92.111;0
20160301165730174_CIIRC-R1_snap.fits;100.495;26460.9;90.0689;0
20160301165830249_CIIRC-R1_snap.fits;92.3306;26491.7;101.274;0
20160301165930324_CIIRC-R1_snap.fits;97.9887;26519.5;86.867;0
20160301160013903_CIIRC-R1_snap.fits;0.380833;26507.8;0.363886;0
20160301160113977_CIIRC-R1_snap.fits;0.405223;26463.9;0.339213;0
20160301160214052_CIIRC-R1_snap.fits;0.427475;26534.2;0.379202;0
20160301160314127_CIIRC-R1_snap.fits;0.656798;26541.5;0.550943;0
20160301160414201_CIIRC-R1_snap.fits;0.913903;26499;0.792443;0
20160301160514276_CIIRC-R1_snap.fits;0.431615;26538.6;0.679075;0
20160301160614351_CIIRC-R1_snap.fits;1.28309;26469.7;0.565753;0
20160301160714425_CIIRC-R1_snap.fits;0.701711;26452.1;0.360284;0
20160301160814500_CIIRC-R1_snap.fits;0.617657;26471.2;0.347228;0
20160301160914575_CIIRC-R1_snap.fits;0.423773;26504.9;0.286648;0
20160301161014649_CIIRC-R1_snap.fits;0.401524;26482.9;0.399377;0
20160301161114724_CIIRC-R1_snap.fits;0.391244;26491.7;0.337852;0
20160301161214799_CIIRC-R1_snap.fits;0.366869;26535.6;0.281886;0
20160301161314873_CIIRC-R1_snap.fits;0.408115;26480;0.361729;0
20160301161414948_CIIRC-R1_snap.fits;0.381342;26525.4;0.318737;0
20160301161515023_CIIRC-R1_snap.fits;0.457131;26547.4;0.417434;0
20160301161615097_CIIRC-R1_snap.fits;0.358591;26499;0.30631;0
20160301161715172_CIIRC-R1_snap.fits;0.408309;26531.2;0.287152;0
20160301161815247_CIIRC-R1_snap.fits;0.376513;26534.2;0.412474;0
20160301161915321_CIIRC-R1_snap.fits;0.367767;26450.7;0.311072;0
20160301162015396_CIIRC-R1_snap.fits;0.389349;26512.2;0.291063;0
20160301162115471_CIIRC-R1_snap.fits;0.471037;26519.5;0.296413;0
20160301162215545_CIIRC-R1_snap.fits;0.437893;26510.7;0.309358;0
20160301162315620_CIIRC-R1_snap.fits;0.379599;26475.6;0.327084;0
20160301162415695_CIIRC-R1_snap.fits;0.390385;26516.6;0.361542;0
20160301162515769_CIIRC-R1_snap.fits;0.403221;26540;0.316124;0
20160301162615844_CIIRC-R1_snap.fits;0.409763;26523.9;0.332179;0
20160301162715919_CIIRC-R1_snap.fits;0.310705;26477.1;0.311562;0
20160301162815993_CIIRC-R1_snap.fits;0.398929;26477.1;0.324735;0
20160301162916068_CIIRC-R1_snap.fits;0.416684;26526.9;0.311299;0
20160301163016143_CIIRC-R1_snap.fits;0.377786;26459.5;0.357506;0
20160301163116217_CIIRC-R1_snap.fits;0.453978;26538.6;0.390939;0
20160301163216292_CIIRC-R1_snap.fits;0.357544;26472.7;0.334817;0
20160301163316367_CIIRC-R1_snap.fits;0.420214;26525.4;0.397602;0
20160301163416441_CIIRC-R1_snap.fits;0.413731;26494.6;0.341512;0
20160301163516516_CIIRC-R1_snap.fits;0.353086;26471.2;0.342114;0
20160301163616591_CIIRC-R1_snap.fits;0.367457;26502;0.32931;0
20160301163716665_CIIRC-R1_snap.fits;0.346336;26500.5;0.314749;0
20160301163816740_CIIRC-R1_snap.fits;0.390896;26504.9;0.332385;0
20160301163916815_CIIRC-R1_snap.fits;0.408917;26528.3;0.41811;0
20160301164016889_CIIRC-R1_snap.fits;0.372716;26504.9;0.381981;0
20160301164116964_CIIRC-R1_snap.fits;0.398003;26488.8;0.373919;0
20160301164217039_CIIRC-R1_snap.fits;0.342898;26544.4;0.294457;0
20160301164317113_CIIRC-R1_snap.fits;0.316957;26499;0.263926;0
20160301164417188_CIIRC-R1_snap.fits;0.417737;26515.1;0.283819;0
20160301164517263_CIIRC-R1_snap.fits;0.454547;26466.8;0.311161;0
20160301164617337_CIIRC-R1_snap.fits;0.385111;26506.3;0.339098;0
20160301164717412_CIIRC-R1_snap.fits;0.445346;26547.4;0.362001;0
20160301164817487_CIIRC-R1_snap.fits;0.331479;26531.2;0.345477;0
20160301164917561_CIIRC-R1_snap.fits;0.370941;26491.7;0.34961;0
20160301165017636_CIIRC-R1_snap.fits;0.39204;26481.4;0.318066;0
20160301165117711_CIIRC-R1_snap.fits;0.376529;26474.1;0.37024;0
20160301165217785_CIIRC-R1_snap.fits;0.353625;26509.3;0.41063;0
20160301165317860_CIIRC-R1_snap.fits;0.392169;26460.9;0.314297;0
20160301165417935_CIIRC-R1_snap.fits;0.376415;26512.2;0.335426;0
20160301165518009_CIIRC-R1_snap.fits;0.427197;26537.1;0.39751;0
20160301165618084_CIIRC-R1_snap.fits;0.391064;26506.3;0.319028;0
20160301165718159_CIIRC-R1_snap.fits;0.388791;26452.1;0.342289;0
20160301165818233_CIIRC-R1_snap.fits;0.405162;26535.6;0.310044;0
20160301165918308_CIIRC-R1_snap.fits;0.378277;26500.5;0.335932;0
