# file name; noise; peak f.; mag.; duration
20160301110003518_CIIRC-R1_snap.fits;101.761;26522.5;99.3299;0
20160301110103593_CIIRC-R1_snap.fits;97.6964;26512.2;81.8333;0
20160301110203668_CIIRC-R1_snap.fits;83.4317;26529.8;96.5236;0
20160301110303742_CIIRC-R1_snap.fits;87.8531;26522.5;94.3975;0
20160301110403817_CIIRC-R1_snap.fits;110.573;26466.8;92.5946;0
20160301110503892_CIIRC-R1_snap.fits;81.4834;26503.4;95.5932;0
20160301110603966_CIIRC-R1_snap.fits;88.9472;26480;96.5267;0
20160301110704041_CIIRC-R1_snap.fits;89.2783;26458;102.729;0
20160301110804116_CIIRC-R1_snap.fits;96.1629;26538.6;80.5088;0
20160301110904190_CIIRC-R1_snap.fits;108.641;26506.3;78.0404;0
20160301111004265_CIIRC-R1_snap.fits;92.6449;26493.2;65.4663;0
20160301111104340_CIIRC-R1_snap.fits;76.2011;26523.9;92.4416;0
20160301111204414_CIIRC-R1_snap.fits;100.076;26519.5;93.5428;0
20160301111304489_CIIRC-R1_snap.fits;94.8339;26513.7;57.1577;0
20160301111404564_CIIRC-R1_snap.fits;93.6714;26504.9;89.6003;0
20160301111504638_CIIRC-R1_snap.fits;113.073;26468.3;115.079;0
20160301111604713_CIIRC-R1_snap.fits;103.081;26525.4;67.6162;0
20160301111704788_CIIRC-R1_snap.fits;91.2357;26547.4;81.2171;0
20160301111804862_CIIRC-R1_snap.fits;96.4315;26509.3;78.3084;0
20160301111904937_CIIRC-R1_snap.fits;109.121;26481.4;79.9505;0
20160301112005012_CIIRC-R1_snap.fits;90.2879;26547.4;86.9836;0
20160301112105086_CIIRC-R1_snap.fits;93.7476;26509.3;98.8605;0
20160301112205161_CIIRC-R1_snap.fits;97.8328;26547.4;82.953;0
20160301112305236_CIIRC-R1_snap.fits;88.7245;26525.4;91.8229;0
20160301112405310_CIIRC-R1_snap.fits;117.75;26459.5;87.7211;0
20160301112505385_CIIRC-R1_snap.fits;77.4903;26510.7;61.7757;0
20160301112605460_CIIRC-R1_snap.fits;96.0376;26465.3;92.0137;0
20160301112705534_CIIRC-R1_snap.fits;99.2914;26531.2;114.371;0
20160301112805609_CIIRC-R1_snap.fits;98.8145;26488.8;101.445;0
20160301112905684_CIIRC-R1_snap.fits;91.9769;26491.7;71.8135;0
20160301113005758_CIIRC-R1_snap.fits;104.733;26518.1;84.1804;0
20160301113105833_CIIRC-R1_snap.fits;97.2615;26523.9;74.3666;0
20160301113205908_CIIRC-R1_snap.fits;91.9398;26494.6;64.2281;0
20160301113305982_CIIRC-R1_snap.fits;83.3019;26463.9;89.1222;0
20160301113406057_CIIRC-R1_snap.fits;103.163;26460.9;65.5895;0
20160301113506132_CIIRC-R1_snap.fits;97.3167;26480;84.4309;0
20160301113606206_CIIRC-R1_snap.fits;82.6931;26522.5;72.3537;0
20160301113706281_CIIRC-R1_snap.fits;113.847;26544.4;81.2284;0
20160301113806356_CIIRC-R1_snap.fits;101.505;26493.2;100.322;0
20160301113906430_CIIRC-R1_snap.fits;105.73;26547.4;81.0555;0
20160301114006505_CIIRC-R1_snap.fits;101.668;26456.5;86.0116;0
20160301114106580_CIIRC-R1_snap.fits;100.405;26459.5;95.3465;0
20160301114206654_CIIRC-R1_snap.fits;109.432;26497.6;72.0912;0
20160301114306729_CIIRC-R1_snap.fits;87.323;26547.4;101.497;0
20160301114406804_CIIRC-R1_snap.fits;104.057;26507.8;72.9342;0
20160301114506878_CIIRC-R1_snap.fits;92.8829;26547.4;72.1149;0
20160301114606953_CIIRC-R1_snap.fits;101.159;26526.9;76.6675;0
20160301114707028_CIIRC-R1_snap.fits;115.815;26537.1;108.925;0
20160301114807102_CIIRC-R1_snap.fits;105.538;26477.1;95.2686;0
20160301114907177_CIIRC-R1_snap.fits;98.4003;26462.4;80.5099;0
20160301115007252_CIIRC-R1_snap.fits;106.414;26462.4;78.9956;0
20160301115107326_CIIRC-R1_snap.fits;96.5788;26497.6;103.816;0
20160301115207401_CIIRC-R1_snap.fits;91.2766;26523.9;65.8023;0
20160301115307476_CIIRC-R1_snap.fits;83.2249;26543;75.8623;0
20160301115407550_CIIRC-R1_snap.fits;91.0138;26532.7;89.2599;0
20160301115507625_CIIRC-R1_snap.fits;107.706;26519.5;60.8257;0
20160301115607700_CIIRC-R1_snap.fits;93.0333;26468.3;89.7254;0
20160301115707774_CIIRC-R1_snap.fits;100.164;26509.3;91.3137;0
20160301115807849_CIIRC-R1_snap.fits;98.6222;26488.8;70.3518;0
20160301115907924_CIIRC-R1_snap.fits;91.1478;26504.9;100.294;0
20160301110051577_CIIRC-R1_snap.fits;0.447837;26538.6;0.383347;0
20160301110151652_CIIRC-R1_snap.fits;0.361064;26525.4;0.328099;0
20160301110251727_CIIRC-R1_snap.fits;0.399744;26529.8;0.320538;0
20160301110351801_CIIRC-R1_snap.fits;0.401701;26532.7;0.284229;0
20160301110451876_CIIRC-R1_snap.fits;0.449072;26471.2;0.326683;0
20160301110551951_CIIRC-R1_snap.fits;0.457248;26503.4;0.268391;0
20160301110652025_CIIRC-R1_snap.fits;0.353726;26487.3;0.317512;0
20160301110752100_CIIRC-R1_snap.fits;0.384872;26534.2;0.299177;0
20160301110852175_CIIRC-R1_snap.fits;0.372914;26455.1;0.336635;0
20160301110952249_CIIRC-R1_snap.fits;0.39102;26497.6;0.377467;0
20160301111052324_CIIRC-R1_snap.fits;0.362217;26535.6;0.311732;0
20160301111152399_CIIRC-R1_snap.fits;0.383877;26540;0.302549;0
20160301111252473_CIIRC-R1_snap.fits;0.426653;26518.1;0.322293;0
20160301111352548_CIIRC-R1_snap.fits;0.37269;26494.6;0.384159;0
20160301111452623_CIIRC-R1_snap.fits;0.462247;26462.4;0.287741;0
20160301111552697_CIIRC-R1_snap.fits;0.398151;26491.7;0.345572;0
20160301111652772_CIIRC-R1_snap.fits;0.416299;26502;0.378969;0
20160301111752847_CIIRC-R1_snap.fits;0.350201;26491.7;0.346566;0
20160301111852921_CIIRC-R1_snap.fits;0.418481;26455.1;0.385706;0
20160301111952996_CIIRC-R1_snap.fits;0.373632;26523.9;0.341727;0
20160301112053071_CIIRC-R1_snap.fits;0.388939;26455.1;0.35166;0
20160301112153145_CIIRC-R1_snap.fits;0.393298;26512.2;0.37101;0
20160301112253220_CIIRC-R1_snap.fits;0.400576;26474.1;0.263755;0
20160301112353295_CIIRC-R1_snap.fits;0.342919;26472.7;0.347218;0
20160301112453369_CIIRC-R1_snap.fits;0.398793;26540;0.3509;0
20160301112553444_CIIRC-R1_snap.fits;0.401913;26519.5;0.381998;0
20160301112653519_CIIRC-R1_snap.fits;0.406729;26466.8;0.383694;0
20160301112753593_CIIRC-R1_snap.fits;0.448747;26499;0.368594;0
20160301112853668_CIIRC-R1_snap.fits;0.331864;26478.5;0.33806;0
20160301112953743_CIIRC-R1_snap.fits;0.378127;26458;0.33717;0
20160301113053817_CIIRC-R1_snap.fits;0.375645;26450.7;0.351688;0
20160301113153892_CIIRC-R1_snap.fits;0.370487;26522.5;0.332334;0
20160301113253967_CIIRC-R1_snap.fits;0.379228;26509.3;0.380739;0
20160301113354041_CIIRC-R1_snap.fits;0.3833;26522.5;0.38493;0
20160301113454116_CIIRC-R1_snap.fits;0.447874;26525.4;0.335035;0
20160301113554191_CIIRC-R1_snap.fits;0.697558;26491.7;0.594496;0
20160301113654265_CIIRC-R1_snap.fits;0.406299;26522.5;0.486329;0
20160301113754340_CIIRC-R1_snap.fits;0.436601;26488.8;1.00225;0
20160301113854415_CIIRC-R1_snap.fits;0.862849;26547.4;0.758351;0
20160301113954489_CIIRC-R1_snap.fits;1.33993;26488.8;0.440266;0
20160301114054564_CIIRC-R1_snap.fits;0.385983;26503.4;0.318543;0
20160301114154639_CIIRC-R1_snap.fits;0.413093;26452.1;0.299393;0
20160301114254713_CIIRC-R1_snap.fits;0.356318;26460.9;0.273053;0
20160301114354788_CIIRC-R1_snap.fits;0.377746;26466.8;0.332156;0
20160301114454863_CIIRC-R1_snap.fits;0.407968;26522.5;0.330582;0
20160301114554937_CIIRC-R1_snap.fits;0.398571;26490.2;0.388906;0
20160301114655012_CIIRC-R1_snap.fits;0.338616;26529.8;0.341444;0
20160301114755087_CIIRC-R1_snap.fits;0.386682;26458;0.386139;0
20160301114855161_CIIRC-R1_snap.fits;0.400262;26525.4;0.372477;0
20160301114955236_CIIRC-R1_snap.fits;0.40991;26502;0.305902;0
20160301115055311_CIIRC-R1_snap.fits;0.419942;26449.2;0.356004;0
20160301115155385_CIIRC-R1_snap.fits;0.450525;26487.3;0.290265;0
20160301115255460_CIIRC-R1_snap.fits;0.394696;26521;0.238111;0
20160301115355535_CIIRC-R1_snap.fits;0.438337;26502;0.370671;0
20160301115455609_CIIRC-R1_snap.fits;0.331718;26512.2;0.32055;0
20160301115555684_CIIRC-R1_snap.fits;0.352757;26496.1;0.353301;0
20160301115655759_CIIRC-R1_snap.fits;0.421527;26481.4;0.400732;0
20160301115755833_CIIRC-R1_snap.fits;0.406059;26471.2;0.313734;0
20160301115855908_CIIRC-R1_snap.fits;0.417317;26512.2;0.314762;0
20160301115955983_CIIRC-R1_snap.fits;0.450248;26460.9;0.358136;0
