# file name; noise; peak f.; mag.; duration
20160301070045673_CIIRC-R1_snap.fits;100.793;26450.7;94.0709;0
20160301070145748_CIIRC-R1_snap.fits;93.4562;26491.7;73.6962;0
20160301070245822_CIIRC-R1_snap.fits;109.281;26487.3;65.7651;0
20160301070345897_CIIRC-R1_snap.fits;101.256;26474.1;78.7676;0
20160301070445972_CIIRC-R1_snap.fits;85.2075;26525.4;99.2956;0
20160301070546046_CIIRC-R1_snap.fits;112.742;26474.1;87.5223;0
20160301070646121_CIIRC-R1_snap.fits;93.7933;26507.8;67.5204;0
20160301070746196_CIIRC-R1_snap.fits;84.4301;26502;76.5919;0
20160301070846270_CIIRC-R1_snap.fits;88.9111;26487.3;95.2588;0
20160301070946345_CIIRC-R1_snap.fits;101.202;26493.2;106.531;0
20160301071046420_CIIRC-R1_snap.fits;103.475;26449.2;87.9986;0
20160301071146494_CIIRC-R1_snap.fits;104.351;26523.9;80.5058;0
20160301071246569_CIIRC-R1_snap.fits;102.388;26459.5;82.6034;0
20160301071346644_CIIRC-R1_snap.fits;92.0614;26532.7;103.556;0
20160301071446718_CIIRC-R1_snap.fits;104.357;26507.8;92.4547;0
20160301071546793_CIIRC-R1_snap.fits;89.4055;26459.5;83.6502;0
20160301071646868_CIIRC-R1_snap.fits;84.0276;26538.6;86.294;0
20160301071746942_CIIRC-R1_snap.fits;96.4787;26453.6;95.8294;0
20160301071847017_CIIRC-R1_snap.fits;89.4732;26506.3;83.244;0
20160301071947092_CIIRC-R1_snap.fits;107.191;26465.3;69.9325;0
20160301072047166_CIIRC-R1_snap.fits;93.1229;26502;82.3376;0
20160301072147241_CIIRC-R1_snap.fits;85.6216;26482.9;101.115;0
20160301072247316_CIIRC-R1_snap.fits;102.166;26531.2;95.5051;0
20160301072347390_CIIRC-R1_snap.fits;95.0768;26487.3;72.7634;0
20160301072447465_CIIRC-R1_snap.fits;99.4957;26466.8;120.61;0
20160301072547540_CIIRC-R1_snap.fits;85.4955;26515.1;91.0322;0
20160301072647614_CIIRC-R1_snap.fits;97.6712;26481.4;66.5709;0
20160301072747689_CIIRC-R1_snap.fits;93.5682;26485.8;83.0625;0
20160301072847764_CIIRC-R1_snap.fits;94.7769;26478.5;85.9402;0
20160301072947838_CIIRC-R1_snap.fits;106.466;26518.1;77.0866;0
20160301073047913_CIIRC-R1_snap.fits;95.7388;26480;87.1691;0
20160301073147988_CIIRC-R1_snap.fits;93.9927;26484.4;92.8018;0
20160301073248062_CIIRC-R1_snap.fits;86.4324;26535.6;93.8454;0
20160301073348137_CIIRC-R1_snap.fits;104.252;26475.6;71.8227;0
20160301073448212_CIIRC-R1_snap.fits;100.448;26538.6;104.468;0
20160301073548286_CIIRC-R1_snap.fits;121.807;26509.3;74.0522;0
20160301073648361_CIIRC-R1_snap.fits;99.4439;26499;91.3954;0
20160301073748436_CIIRC-R1_snap.fits;80.663;26460.9;87.2642;0
20160301073848510_CIIRC-R1_snap.fits;104.319;26506.3;80.9082;0
20160301073948585_CIIRC-R1_snap.fits;106.311;26496.1;89.6282;0
20160301074048660_CIIRC-R1_snap.fits;116.709;26504.9;84.0899;0
20160301074148734_CIIRC-R1_snap.fits;99.7696;26488.8;96.5539;0
20160301074248809_CIIRC-R1_snap.fits;104.161;26488.8;87.872;0
20160301074348884_CIIRC-R1_snap.fits;121.713;26516.6;56.023;0
20160301074448958_CIIRC-R1_snap.fits;96.4586;26515.1;70.7855;0
20160301074549033_CIIRC-R1_snap.fits;113.775;26469.7;102.486;0
20160301074649108_CIIRC-R1_snap.fits;107.884;26506.3;95.5148;0
20160301074749182_CIIRC-R1_snap.fits;103.437;26458;76.3829;0
20160301074849257_CIIRC-R1_snap.fits;100.662;26513.7;81.226;0
20160301074949332_CIIRC-R1_snap.fits;98.8706;26512.2;89.2292;0
20160301075049406_CIIRC-R1_snap.fits;93.6873;26465.3;91.0525;0
20160301075149481_CIIRC-R1_snap.fits;106.253;26466.8;76.925;0
20160301075249556_CIIRC-R1_snap.fits;93.9706;26525.4;78.5323;0
20160301075349630_CIIRC-R1_snap.fits;113.699;26452.1;84.6351;0
20160301075449705_CIIRC-R1_snap.fits;98.95;26469.7;85.0694;0
20160301075549780_CIIRC-R1_snap.fits;86.2912;26456.5;82.859;0
20160301075649854_CIIRC-R1_snap.fits;114.421;26502;93.2331;0
20160301075749929_CIIRC-R1_snap.fits;102.31;26456.5;76.7669;0
20160301075850004_CIIRC-R1_snap.fits;94.0531;26547.4;79.1223;0
20160301075950078_CIIRC-R1_snap.fits;99.2794;26480;104.037;0
20160301070033657_CIIRC-R1_snap.fits;0.443155;26528.3;0.361556;0
20160301070133732_CIIRC-R1_snap.fits;0.373132;26518.1;0.408536;0
20160301070233807_CIIRC-R1_snap.fits;0.387279;26477.1;0.355608;0
20160301070333881_CIIRC-R1_snap.fits;0.402493;26531.2;0.305047;0
20160301070433956_CIIRC-R1_snap.fits;0.384185;26503.4;0.353674;0
20160301070534031_CIIRC-R1_snap.fits;0.42578;26493.2;0.355608;0
20160301070634105_CIIRC-R1_snap.fits;0.362727;26525.4;0.337772;0
20160301070734180_CIIRC-R1_snap.fits;0.423949;26515.1;0.312506;0
20160301070834255_CIIRC-R1_snap.fits;0.414104;26477.1;0.304231;0
20160301070934329_CIIRC-R1_snap.fits;0.334874;26487.3;0.301833;0
20160301071034404_CIIRC-R1_snap.fits;0.358818;26529.8;0.809794;0
20160301071134479_CIIRC-R1_snap.fits;0.482022;26459.5;1.07876;0
20160301071234553_CIIRC-R1_snap.fits;0.887791;26460.9;0.810547;0
20160301071334628_CIIRC-R1_snap.fits;0.713044;26456.5;0.368947;0
20160301071434703_CIIRC-R1_snap.fits;0.88632;26493.2;0.364938;0
20160301071534777_CIIRC-R1_snap.fits;0.561025;26452.1;0.33788;0
20160301071634852_CIIRC-R1_snap.fits;0.304941;26472.7;0.455308;0
20160301071734927_CIIRC-R1_snap.fits;0.337612;26478.5;0.311254;0
20160301071835001_CIIRC-R1_snap.fits;0.377948;26452.1;0.291504;0
20160301071935076_CIIRC-R1_snap.fits;0.405688;26496.1;0.381639;0
20160301072035151_CIIRC-R1_snap.fits;0.432706;26519.5;0.311704;0
20160301072135225_CIIRC-R1_snap.fits;0.39579;26513.7;0.344157;0
20160301072235300_CIIRC-R1_snap.fits;0.411445;26491.7;0.286074;0
20160301072335375_CIIRC-R1_snap.fits;0.355615;26452.1;0.394523;0
20160301072435449_CIIRC-R1_snap.fits;0.38792;26523.9;0.29317;0
20160301072535524_CIIRC-R1_snap.fits;0.396994;26450.7;0.348975;0
20160301072635599_CIIRC-R1_snap.fits;0.423138;26468.3;0.357834;0
20160301072735673_CIIRC-R1_snap.fits;0.433768;26459.5;0.357177;0
20160301072835748_CIIRC-R1_snap.fits;0.492062;26453.6;0.384456;0
20160301072935823_CIIRC-R1_snap.fits;0.414509;26503.4;0.292285;0
20160301073035897_CIIRC-R1_snap.fits;0.413345;26545.9;0.434605;0
20160301073135972_CIIRC-R1_snap.fits;0.382057;26469.7;0.31454;0
20160301073236047_CIIRC-R1_snap.fits;0.341962;26469.7;0.363271;0
20160301073336121_CIIRC-R1_snap.fits;0.362227;26519.5;0.30603;0
20160301073436196_CIIRC-R1_snap.fits;0.365991;26499;0.368872;0
20160301073536271_CIIRC-R1_snap.fits;0.364961;26478.5;0.312186;0
20160301073636345_CIIRC-R1_snap.fits;0.339716;26465.3;0.284245;0
20160301073736420_CIIRC-R1_snap.fits;0.375161;26543;0.256187;0
20160301073836495_CIIRC-R1_snap.fits;0.399767;26480;0.332439;0
20160301073936569_CIIRC-R1_snap.fits;0.349945;26462.4;0.308846;0
20160301074036644_CIIRC-R1_snap.fits;0.42335;26545.9;0.323902;0
20160301074136719_CIIRC-R1_snap.fits;0.357162;26465.3;0.377931;0
20160301074236793_CIIRC-R1_snap.fits;0.380019;26459.5;0.359333;0
20160301074336868_CIIRC-R1_snap.fits;0.438557;26545.9;0.37858;0
20160301074436943_CIIRC-R1_snap.fits;0.370291;26499;0.302687;0
20160301074537017_CIIRC-R1_snap.fits;0.404413;26458;0.409999;0
20160301074637092_CIIRC-R1_snap.fits;0.416908;26485.8;0.345875;0
20160301074737167_CIIRC-R1_snap.fits;0.390759;26522.5;0.308828;0
20160301074837241_CIIRC-R1_snap.fits;0.453371;26506.3;0.376327;0
20160301074937316_CIIRC-R1_snap.fits;0.374956;26540;0.427611;0
20160301075037391_CIIRC-R1_snap.fits;0.351749;26516.6;0.274727;0
20160301075137465_CIIRC-R1_snap.fits;0.409736;26545.9;0.438123;0
20160301075237540_CIIRC-R1_snap.fits;0.416719;26468.3;0.331613;0
20160301075337615_CIIRC-R1_snap.fits;0.34084;26481.4;0.366843;0
20160301075437689_CIIRC-R1_snap.fits;0.373578;26512.2;0.352806;0
20160301075537764_CIIRC-R1_snap.fits;0.395421;26540;0.311375;0
20160301075637839_CIIRC-R1_snap.fits;0.371453;26459.5;0.229156;0
20160301075737913_CIIRC-R1_snap.fits;0.445506;26507.8;0.339814;0
20160301075837988_CIIRC-R1_snap.fits;0.408969;26474.1;0.301636;0
20160301075938063_CIIRC-R1_snap.fits;0.425255;26518.1;0.358227;0
