# file name; noise; peak f.; mag.; duration
20160301040032233_CIIRC-R1_snap.fits;95.5086;26547.4;75.8426;0
20160301040132308_CIIRC-R1_snap.fits;106.607;26462.4;69.0143;0
20160301040232382_CIIRC-R1_snap.fits;98.1003;26494.6;87.343;0
20160301040332457_CIIRC-R1_snap.fits;113.965;26504.9;107.103;0
20160301040432532_CIIRC-R1_snap.fits;91.8089;26541.5;78.689;0
20160301040532606_CIIRC-R1_snap.fits;94.4588;26521;82.8348;0
20160301040632681_CIIRC-R1_snap.fits;99.041;26507.8;80.0508;0
20160301040732756_CIIRC-R1_snap.fits;115.01;26526.9;90.7854;0
20160301040832830_CIIRC-R1_snap.fits;105.027;26475.6;92.0651;0
20160301040932905_CIIRC-R1_snap.fits;110.47;26512.2;83.2677;0
20160301041032980_CIIRC-R1_snap.fits;106.094;26460.9;98.4375;0
20160301041133054_CIIRC-R1_snap.fits;89.5227;26516.6;88.2771;0
20160301041233129_CIIRC-R1_snap.fits;85.0828;26474.1;84.3483;0
20160301041333204_CIIRC-R1_snap.fits;91.719;26499;98.6219;0
20160301041433278_CIIRC-R1_snap.fits;99.5086;26480;75.5932;0
20160301041533353_CIIRC-R1_snap.fits;98.264;26547.4;100.046;0
20160301041633428_CIIRC-R1_snap.fits;106.749;26482.9;84.7755;0
20160301041733502_CIIRC-R1_snap.fits;100.037;26519.5;80.9469;0
20160301041833577_CIIRC-R1_snap.fits;97.4809;26538.6;77.2517;0
20160301041933652_CIIRC-R1_snap.fits;98.8941;26538.6;99.4202;0
20160301042033726_CIIRC-R1_snap.fits;88.6364;26496.1;134.06;0
20160301042133801_CIIRC-R1_snap.fits;90.6348;26522.5;82.5525;0
20160301042233876_CIIRC-R1_snap.fits;99.2805;26488.8;73.2928;0
20160301042333950_CIIRC-R1_snap.fits;98.5704;26538.6;68.0383;0
20160301042434025_CIIRC-R1_snap.fits;105.054;26490.2;65.0446;0
20160301042534100_CIIRC-R1_snap.fits;110.505;26541.5;70.889;0
20160301042634174_CIIRC-R1_snap.fits;101.911;26522.5;84.1497;0
20160301042734249_CIIRC-R1_snap.fits;111.725;26534.2;108.308;0
20160301042834324_CIIRC-R1_snap.fits;112.629;26477.1;102.112;0
20160301042934398_CIIRC-R1_snap.fits;101.691;26458;98.0556;0
20160301043034473_CIIRC-R1_snap.fits;111.986;26538.6;75.0353;0
20160301043134548_CIIRC-R1_snap.fits;86.9394;26472.7;95.9246;0
20160301043234622_CIIRC-R1_snap.fits;104.042;26468.3;75.1098;0
20160301043334697_CIIRC-R1_snap.fits;98.4646;26509.3;88.7592;0
20160301043434772_CIIRC-R1_snap.fits;107.037;26540;90.5242;0
20160301043534846_CIIRC-R1_snap.fits;83.5234;26507.8;95.4461;0
20160301043634921_CIIRC-R1_snap.fits;95.0802;26543;85.1293;0
20160301043734996_CIIRC-R1_snap.fits;119.758;26529.8;102.416;0
20160301043835070_CIIRC-R1_snap.fits;111.665;26475.6;78.5192;0
20160301043935145_CIIRC-R1_snap.fits;93.892;26496.1;82.9104;0
20160301044035220_CIIRC-R1_snap.fits;105.479;26452.1;73.714;0
20160301044135294_CIIRC-R1_snap.fits;103.755;26525.4;93.5296;0
20160301044235369_CIIRC-R1_snap.fits;100.126;26477.1;88.1744;0
20160301044335444_CIIRC-R1_snap.fits;87.1583;26515.1;83.7531;0
20160301044435518_CIIRC-R1_snap.fits;100.414;26450.7;91.4519;0
20160301044535593_CIIRC-R1_snap.fits;91.6537;26484.4;98.353;0
20160301044635668_CIIRC-R1_snap.fits;107.221;26497.6;65.4469;0
20160301044735742_CIIRC-R1_snap.fits;106.395;26502;97.4406;0
20160301044835817_CIIRC-R1_snap.fits;113.752;26471.2;100.09;0
20160301044935892_CIIRC-R1_snap.fits;107.363;26481.4;107.795;0
20160301045035966_CIIRC-R1_snap.fits;115.878;26541.5;106.347;0
20160301045136041_CIIRC-R1_snap.fits;103.9;26503.4;80.2333;0
20160301045236116_CIIRC-R1_snap.fits;108.909;26496.1;87.058;0
20160301045336190_CIIRC-R1_snap.fits;104.652;26491.7;97.3487;0
20160301045436265_CIIRC-R1_snap.fits;99.2163;26519.5;80.9941;0
20160301045536340_CIIRC-R1_snap.fits;91.3973;26487.3;77.7671;0
20160301045636414_CIIRC-R1_snap.fits;104.925;26458;70.366;0
20160301045736489_CIIRC-R1_snap.fits;98.3603;26544.4;100.154;0
20160301045836564_CIIRC-R1_snap.fits;91.2797;26507.8;97.5165;0
20160301045936638_CIIRC-R1_snap.fits;111.255;26453.6;91.3954;0
20160301040020217_CIIRC-R1_snap.fits;0.418291;26493.2;0.340272;0
20160301040120292_CIIRC-R1_snap.fits;0.382577;26515.1;0.390528;0
20160301040220367_CIIRC-R1_snap.fits;0.333007;26465.3;0.37551;0
20160301040320441_CIIRC-R1_snap.fits;0.350778;26494.6;0.371606;0
20160301040420516_CIIRC-R1_snap.fits;0.431404;26456.5;0.304288;0
20160301040520591_CIIRC-R1_snap.fits;0.383255;26543;0.408292;0
20160301040620665_CIIRC-R1_snap.fits;0.40835;26504.9;0.392136;0
20160301040720740_CIIRC-R1_snap.fits;0.42818;26459.5;0.397694;0
20160301040820815_CIIRC-R1_snap.fits;0.451253;26456.5;0.29715;0
20160301040920889_CIIRC-R1_snap.fits;0.356589;26545.9;0.363499;0
20160301041020964_CIIRC-R1_snap.fits;0.401286;26453.6;0.305154;0
20160301041121039_CIIRC-R1_snap.fits;0.398998;26456.5;0.418472;0
20160301041221113_CIIRC-R1_snap.fits;0.389652;26541.5;0.325899;0
20160301041321188_CIIRC-R1_snap.fits;0.346898;26545.9;0.304539;0
20160301041421263_CIIRC-R1_snap.fits;0.369823;26500.5;0.351273;0
20160301041521337_CIIRC-R1_snap.fits;0.346895;26475.6;0.352429;0
20160301041621412_CIIRC-R1_snap.fits;0.426039;26510.7;0.351016;0
20160301041721487_CIIRC-R1_snap.fits;0.378564;26543;0.389633;0
20160301041821561_CIIRC-R1_snap.fits;0.352162;26523.9;0.368395;0
20160301041921636_CIIRC-R1_snap.fits;0.349817;26521;0.353002;0
20160301042021711_CIIRC-R1_snap.fits;0.384241;26532.7;0.315889;0
20160301042121785_CIIRC-R1_snap.fits;0.428053;26537.1;0.36144;0
20160301042221860_CIIRC-R1_snap.fits;0.398956;26481.4;0.402713;0
20160301042321935_CIIRC-R1_snap.fits;0.440189;26453.6;0.31447;0
20160301042422009_CIIRC-R1_snap.fits;0.438216;26480;0.347367;0
20160301042522084_CIIRC-R1_snap.fits;0.352386;26453.6;0.317229;0
20160301042622159_CIIRC-R1_snap.fits;0.438066;26506.3;0.256854;0
20160301042722233_CIIRC-R1_snap.fits;0.445911;26537.1;0.271985;0
20160301042822308_CIIRC-R1_snap.fits;0.425663;26472.7;0.288529;0
20160301042922383_CIIRC-R1_snap.fits;0.406099;26488.8;0.346093;0
20160301043022457_CIIRC-R1_snap.fits;0.418033;26531.2;0.280514;0
20160301043122532_CIIRC-R1_snap.fits;0.406297;26499;0.398073;0
20160301043222607_CIIRC-R1_snap.fits;0.382135;26478.5;0.279201;0
20160301043322681_CIIRC-R1_snap.fits;0.443461;26491.7;0.286347;0
20160301043422756_CIIRC-R1_snap.fits;0.381185;26506.3;0.310123;0
20160301043522831_CIIRC-R1_snap.fits;0.393035;26469.7;0.338965;0
20160301043622905_CIIRC-R1_snap.fits;0.362304;26466.8;0.402278;0
20160301043722980_CIIRC-R1_snap.fits;0.359589;26474.1;0.424048;0
20160301043823055_CIIRC-R1_snap.fits;0.350892;26490.2;0.27057;0
20160301043923129_CIIRC-R1_snap.fits;0.339525;26516.6;0.414165;0
20160301044023204_CIIRC-R1_snap.fits;0.383066;26521;0.330207;0
20160301044123279_CIIRC-R1_snap.fits;0.378169;26487.3;0.359331;0
20160301044223353_CIIRC-R1_snap.fits;0.316255;26515.1;0.352464;0
20160301044323428_CIIRC-R1_snap.fits;0.411281;26543;0.358742;0
20160301044423503_CIIRC-R1_snap.fits;0.372117;26529.8;0.29571;0
20160301044523577_CIIRC-R1_snap.fits;0.429984;26452.1;0.279862;0
20160301044623652_CIIRC-R1_snap.fits;0.37636;26491.7;0.375868;0
20160301044723727_CIIRC-R1_snap.fits;0.437496;26493.2;0.263047;0
20160301044823801_CIIRC-R1_snap.fits;0.396794;26485.8;0.406824;0
20160301044923876_CIIRC-R1_snap.fits;0.427816;26465.3;0.376048;0
20160301045023951_CIIRC-R1_snap.fits;0.404621;26494.6;0.403351;0
20160301045124025_CIIRC-R1_snap.fits;0.42866;26449.2;0.417525;0
20160301045224100_CIIRC-R1_snap.fits;0.454638;26496.1;0.387122;0
20160301045324175_CIIRC-R1_snap.fits;0.410901;26531.2;0.325981;0
20160301045424249_CIIRC-R1_snap.fits;0.383749;26545.9;0.41131;0
20160301045524324_CIIRC-R1_snap.fits;0.345993;26478.5;0.307986;0
20160301045624399_CIIRC-R1_snap.fits;0.350523;26477.1;0.410476;0
20160301045724473_CIIRC-R1_snap.fits;0.381325;26469.7;0.418774;0
20160301045824548_CIIRC-R1_snap.fits;0.407186;26537.1;0.458267;0
20160301045924623_CIIRC-R1_snap.fits;0.408825;26522.5;0.84394;0
