# file name; noise; peak f.; mag.; duration
20160301020023273_CIIRC-R1_snap.fits;106.307;26462.4;100.537;0
20160301020123348_CIIRC-R1_snap.fits;91.1613;26497.6;80.89;0
20160301020223422_CIIRC-R1_snap.fits;94.7347;26477.1;84.4896;0
20160301020323497_CIIRC-R1_snap.fits;96.2299;26504.9;87.5875;0
20160301020423572_CIIRC-R1_snap.fits;95.5448;26455.1;92.2469;0
20160301020523646_CIIRC-R1_snap.fits;88.0994;26541.5;88.7895;0
20160301020623721_CIIRC-R1_snap.fits;91.1569;26456.5;93.7009;0
20160301020723796_CIIRC-R1_snap.fits;104.572;26493.2;76.5323;0
20160301020823870_CIIRC-R1_snap.fits;100.379;26531.2;97.2264;0
20160301020923945_CIIRC-R1_snap.fits;89.0093;26500.5;78.1944;0
20160301021024020_CIIRC-R1_snap.fits;103.324;26453.6;81.5295;0
20160301021124094_CIIRC-R1_snap.fits;112.742;26509.3;79.1031;0
20160301021224169_CIIRC-R1_snap.fits;105.929;26465.3;110.419;0
20160301021324244_CIIRC-R1_snap.fits;103.053;26510.7;106.727;0
20160301021424318_CIIRC-R1_snap.fits;88.8534;26475.6;109.844;0
20160301021524393_CIIRC-R1_snap.fits;107.253;26547.4;74.9913;0
20160301021624468_CIIRC-R1_snap.fits;102.578;26525.4;76.6441;0
20160301021724542_CIIRC-R1_snap.fits;99.0922;26500.5;99.1449;0
20160301021824617_CIIRC-R1_snap.fits;91.7149;26456.5;120.458;0
20160301021924692_CIIRC-R1_snap.fits;98.1366;26462.4;87.1269;0
20160301022024766_CIIRC-R1_snap.fits;98.7427;26519.5;102.009;0
20160301022124841_CIIRC-R1_snap.fits;103.75;26515.1;93.6269;0
20160301022224916_CIIRC-R1_snap.fits;98.5055;26453.6;93.6816;0
20160301022324990_CIIRC-R1_snap.fits;108.529;26469.7;95.4863;0
20160301022425065_CIIRC-R1_snap.fits;83.4565;26540;74.0722;0
20160301022525140_CIIRC-R1_snap.fits;112.383;26468.3;90.2436;0
20160301022625214_CIIRC-R1_snap.fits;117.626;26499;82.9318;0
20160301022725289_CIIRC-R1_snap.fits;103.76;26499;89.7141;0
20160301022825364_CIIRC-R1_snap.fits;96.0283;26532.7;57.3031;0
20160301022925438_CIIRC-R1_snap.fits;95.2378;26493.2;106.62;0
20160301023025513_CIIRC-R1_snap.fits;98.4173;26485.8;109.781;0
20160301023125588_CIIRC-R1_snap.fits;110.104;26526.9;76.4395;0
20160301023225662_CIIRC-R1_snap.fits;101.404;26471.2;96.804;0
20160301023325737_CIIRC-R1_snap.fits;104.415;26496.1;71.4452;0
20160301023425812_CIIRC-R1_snap.fits;105.934;26545.9;81.7584;0
20160301023525886_CIIRC-R1_snap.fits;90.4187;26459.5;99.1824;0
20160301023625961_CIIRC-R1_snap.fits;116.384;26541.5;88.4551;0
20160301023726036_CIIRC-R1_snap.fits;100.594;26538.6;95.0587;0
20160301023826110_CIIRC-R1_snap.fits;102.064;26491.7;79.5444;0
20160301023926185_CIIRC-R1_snap.fits;99.0873;26543;83.6519;0
20160301024026260_CIIRC-R1_snap.fits;104.118;26547.4;95.7062;0
20160301024126334_CIIRC-R1_snap.fits;89.7696;26503.4;88.8155;0
20160301024226409_CIIRC-R1_snap.fits;99.2907;26515.1;94.5879;0
20160301024326484_CIIRC-R1_snap.fits;83.4638;26481.4;93.3406;0
20160301024426558_CIIRC-R1_snap.fits;93.868;26547.4;106.87;0
20160301024526633_CIIRC-R1_snap.fits;104.209;26529.8;106.339;0
20160301024626708_CIIRC-R1_snap.fits;93.4203;26474.1;95.316;0
20160301024726782_CIIRC-R1_snap.fits;103.08;26484.4;80.9311;0
20160301024826857_CIIRC-R1_snap.fits;91.6698;26531.2;97.0143;0
20160301024926932_CIIRC-R1_snap.fits;107.054;26481.4;105.465;0
20160301025027006_CIIRC-R1_snap.fits;92.658;26499;98.5377;0
20160301025127081_CIIRC-R1_snap.fits;87.414;26452.1;96.4863;0
20160301025227156_CIIRC-R1_snap.fits;93.4776;26481.4;100.714;0
20160301025327230_CIIRC-R1_snap.fits;101.058;26543;86.4012;0
20160301025427305_CIIRC-R1_snap.fits;104.626;26466.8;88.7535;0
20160301025527380_CIIRC-R1_snap.fits;93.744;26502;93.4003;0
20160301025627454_CIIRC-R1_snap.fits;105.158;26503.4;103.531;0
20160301025727529_CIIRC-R1_snap.fits;120.736;26465.3;89.5396;0
20160301025827604_CIIRC-R1_snap.fits;113.256;26450.7;69.0499;0
20160301025927678_CIIRC-R1_snap.fits;95.8493;26538.6;77.0084;0
20160301020011257_CIIRC-R1_snap.fits;0.411013;26460.9;0.399818;0
20160301020111332_CIIRC-R1_snap.fits;0.384998;26515.1;0.376089;0
20160301020211407_CIIRC-R1_snap.fits;0.380501;26456.5;0.336278;0
20160301020311481_CIIRC-R1_snap.fits;0.376441;26490.2;0.353552;0
20160301020411556_CIIRC-R1_snap.fits;0.426519;26488.8;0.41421;0
20160301020511631_CIIRC-R1_snap.fits;0.344781;26510.7;0.306151;0
20160301020611705_CIIRC-R1_snap.fits;0.398271;26504.9;0.342077;0
20160301020711780_CIIRC-R1_snap.fits;0.384108;26500.5;0.354856;0
20160301020811855_CIIRC-R1_snap.fits;0.429749;26522.5;0.325033;0
20160301020911929_CIIRC-R1_snap.fits;0.418216;26506.3;0.425598;0
20160301021012004_CIIRC-R1_snap.fits;0.410094;26543;0.300327;0
20160301021112079_CIIRC-R1_snap.fits;0.442094;26519.5;0.434349;0
20160301021212153_CIIRC-R1_snap.fits;0.396424;26490.2;0.384179;0
20160301021312228_CIIRC-R1_snap.fits;0.42413;26475.6;0.259396;0
20160301021412303_CIIRC-R1_snap.fits;0.394878;26484.4;0.348559;0
20160301021512377_CIIRC-R1_snap.fits;0.387059;26469.7;0.298455;0
20160301021612452_CIIRC-R1_snap.fits;0.367537;26547.4;0.28812;0
20160301021712527_CIIRC-R1_snap.fits;0.32421;26503.4;0.192126;0
20160301021812601_CIIRC-R1_snap.fits;0.35683;26488.8;0.331992;0
20160301021912676_CIIRC-R1_snap.fits;0.395164;26534.2;0.441574;0
20160301022012751_CIIRC-R1_snap.fits;0.412799;26458;0.315408;0
20160301022112825_CIIRC-R1_snap.fits;0.392758;26532.7;0.429169;0
20160301022212900_CIIRC-R1_snap.fits;0.379436;26512.2;0.360878;0
20160301022312975_CIIRC-R1_snap.fits;0.458956;26477.1;0.364945;0
20160301022413049_CIIRC-R1_snap.fits;0.347909;26538.6;0.351086;0
20160301022513124_CIIRC-R1_snap.fits;0.412533;26458;0.387078;0
20160301022613199_CIIRC-R1_snap.fits;0.398018;26526.9;0.432668;0
20160301022713273_CIIRC-R1_snap.fits;0.369022;26477.1;0.348684;0
20160301022813348_CIIRC-R1_snap.fits;0.351158;26537.1;0.396994;0
20160301022913423_CIIRC-R1_snap.fits;0.43214;26490.2;0.255644;0
20160301023013497_CIIRC-R1_snap.fits;0.386424;26487.3;0.307135;0
20160301023113572_CIIRC-R1_snap.fits;0.424058;26526.9;0.300663;0
20160301023213647_CIIRC-R1_snap.fits;0.431365;26496.1;0.407771;0
20160301023313721_CIIRC-R1_snap.fits;0.377774;26522.5;0.332066;0
20160301023413796_CIIRC-R1_snap.fits;0.352511;26463.9;0.322236;0
20160301023513871_CIIRC-R1_snap.fits;0.36372;26525.4;0.392338;0
20160301023613945_CIIRC-R1_snap.fits;0.410273;26513.7;0.328871;0
20160301023714020_CIIRC-R1_snap.fits;0.398099;26547.4;0.259874;0
20160301023814095_CIIRC-R1_snap.fits;0.401901;26544.4;0.370923;0
20160301023914169_CIIRC-R1_snap.fits;0.3892;26499;0.27516;0
20160301024014244_CIIRC-R1_snap.fits;0.359969;26518.1;0.353964;0
20160301024114319_CIIRC-R1_snap.fits;0.363755;26509.3;0.441495;0
20160301024214393_CIIRC-R1_snap.fits;0.347941;26482.9;0.304666;0
20160301024314468_CIIRC-R1_snap.fits;0.399391;26458;0.358517;0
20160301024414543_CIIRC-R1_snap.fits;0.428642;26512.2;0.324045;0
20160301024514617_CIIRC-R1_snap.fits;0.435738;26490.2;0.385984;0
20160301024614692_CIIRC-R1_snap.fits;0.394438;26455.1;0.34831;0
20160301024714767_CIIRC-R1_snap.fits;0.393609;26463.9;0.381268;0
20160301024814841_CIIRC-R1_snap.fits;0.399608;26488.8;0.66612;0
20160301024914916_CIIRC-R1_snap.fits;0.581391;26506.3;0.744127;0
20160301025014991_CIIRC-R1_snap.fits;0.953527;26494.6;0.403133;0
20160301025115065_CIIRC-R1_snap.fits;0.569233;26459.5;0.349004;0
20160301025215140_CIIRC-R1_snap.fits;0.469906;26544.4;0.446143;0
20160301025315215_CIIRC-R1_snap.fits;0.417658;26547.4;0.291017;0
20160301025415289_CIIRC-R1_snap.fits;0.486065;26522.5;0.265337;0
20160301025515364_CIIRC-R1_snap.fits;0.41892;26494.6;0.316585;0
20160301025615439_CIIRC-R1_snap.fits;0.375761;26525.4;0.429006;0
20160301025715513_CIIRC-R1_snap.fits;0.42211;26482.9;0.292077;0
20160301025815588_CIIRC-R1_snap.fits;0.401897;26466.8;0.326564;0
20160301025915663_CIIRC-R1_snap.fits;0.439736;26541.5;0.326824;0
