# file name; noise; peak f.; mag.; duration
20160301030027753_CIIRC-R1_snap.fits;87.9412;26532.7;70.063;0
20160301030127828_CIIRC-R1_snap.fits;98.374;26523.9;93.8399;0
20160301030227902_CIIRC-R1_snap.fits;93.3241;26502;80.4119;0
20160301030327977_CIIRC-R1_snap.fits;100.938;26477.1;84.2513;0
20160301030428052_CIIRC-R1_snap.fits;102.02;26491.7;101.216;0
20160301030528126_CIIRC-R1_snap.fits;108.965;26458;80.0634;0
20160301030628201_CIIRC-R1_snap.fits;107.506;26474.1;75.8924;0
20160301030728276_CIIRC-R1_snap.fits;87.766;26478.5;98.4996;0
20160301030828350_CIIRC-R1_snap.fits;125.629;26481.4;102.335;0
20160301030928425_CIIRC-R1_snap.fits;101.547;26535.6;89.3053;0
20160301031028500_CIIRC-R1_snap.fits;105.489;26460.9;93.0467;0
20160301031128574_CIIRC-R1_snap.fits;121.535;26485.8;83.1739;0
20160301031228649_CIIRC-R1_snap.fits;108.085;26504.9;73.593;0
20160301031328724_CIIRC-R1_snap.fits;99.2618;26493.2;84.2621;0
20160301031428798_CIIRC-R1_snap.fits;95.8998;26531.2;83.2642;0
20160301031528873_CIIRC-R1_snap.fits;95.2972;26510.7;76.7849;0
20160301031628948_CIIRC-R1_snap.fits;109.626;26534.2;95.516;0
20160301031729022_CIIRC-R1_snap.fits;94.4374;26494.6;70.7262;0
20160301031829097_CIIRC-R1_snap.fits;109.191;26459.5;86.555;0
20160301031929172_CIIRC-R1_snap.fits;84.5361;26515.1;79.3694;0
20160301032029246_CIIRC-R1_snap.fits;102.194;26535.6;75.2569;0
20160301032129321_CIIRC-R1_snap.fits;96.2904;26522.5;90.1974;0
20160301032229396_CIIRC-R1_snap.fits;90.0117;26512.2;77.9731;0
20160301032329470_CIIRC-R1_snap.fits;96.9533;26477.1;79.2722;0
20160301032429545_CIIRC-R1_snap.fits;100.19;26545.9;72.5;0
20160301032529620_CIIRC-R1_snap.fits;100.607;26481.4;87.2625;0
20160301032629694_CIIRC-R1_snap.fits;99.7541;26506.3;91.2496;0
20160301032729769_CIIRC-R1_snap.fits;104.216;26481.4;70.4965;0
20160301032829844_CIIRC-R1_snap.fits;97.7511;26523.9;98.0699;0
20160301032929918_CIIRC-R1_snap.fits;101.79;26494.6;69.7536;0
20160301033029993_CIIRC-R1_snap.fits;96.9634;26485.8;73.8562;0
20160301033130068_CIIRC-R1_snap.fits;94.4353;26534.2;69.7606;0
20160301033230142_CIIRC-R1_snap.fits;90.7951;26455.1;85.7723;0
20160301033330217_CIIRC-R1_snap.fits;99.5766;26452.1;69.6957;0
20160301033430292_CIIRC-R1_snap.fits;97.8707;26521;79.5963;0
20160301033530366_CIIRC-R1_snap.fits;95.3395;26518.1;86.4234;0
20160301033630441_CIIRC-R1_snap.fits;107.403;26510.7;95.5611;0
20160301033730516_CIIRC-R1_snap.fits;109.192;26450.7;87.7966;0
20160301033830590_CIIRC-R1_snap.fits;106.565;26468.3;88.5308;0
20160301033930665_CIIRC-R1_snap.fits;89.83;26541.5;82.1277;0
20160301034030740_CIIRC-R1_snap.fits;102.856;26541.5;83.6038;0
20160301034130814_CIIRC-R1_snap.fits;96.2146;26497.6;81.6832;0
20160301034230889_CIIRC-R1_snap.fits;93.5781;26485.8;92.5282;0
20160301034330964_CIIRC-R1_snap.fits;94.8203;26480;93.4362;0
20160301034431038_CIIRC-R1_snap.fits;79.4414;26544.4;90.9895;0
20160301034531113_CIIRC-R1_snap.fits;102.014;26531.2;68.9868;0
20160301034631188_CIIRC-R1_snap.fits;93.4187;26504.9;73.7822;0
20160301034731262_CIIRC-R1_snap.fits;103.958;26513.7;86.4638;0
20160301034831337_CIIRC-R1_snap.fits;106.59;26469.7;104.607;0
20160301034931412_CIIRC-R1_snap.fits;99.2533;26481.4;90.6227;0
20160301035031486_CIIRC-R1_snap.fits;100.068;26499;91.7464;0
20160301035131561_CIIRC-R1_snap.fits;106.213;26468.3;95.1739;0
20160301035231636_CIIRC-R1_snap.fits;96.3235;26516.6;78.9564;0
20160301035331710_CIIRC-R1_snap.fits;112.133;26482.9;78.4146;0
20160301035431785_CIIRC-R1_snap.fits;100.988;26478.5;75.7227;0
20160301035531860_CIIRC-R1_snap.fits;99.7556;26481.4;97.9324;0
20160301035631934_CIIRC-R1_snap.fits;92.9046;26496.1;83.4714;0
20160301035732009_CIIRC-R1_snap.fits;87.5956;26521;90.226;0
20160301035832084_CIIRC-R1_snap.fits;111.184;26469.7;74.9755;0
20160301035932158_CIIRC-R1_snap.fits;99.9061;26534.2;75.4848;0
20160301030015737_CIIRC-R1_snap.fits;0.373815;26545.9;0.399336;0
20160301030115812_CIIRC-R1_snap.fits;0.430218;26482.9;0.280032;0
20160301030215887_CIIRC-R1_snap.fits;0.336698;26538.6;0.36476;0
20160301030315961_CIIRC-R1_snap.fits;0.393942;26510.7;0.362677;0
20160301030416036_CIIRC-R1_snap.fits;0.436939;26494.6;0.340899;0
20160301030516111_CIIRC-R1_snap.fits;0.376062;26475.6;0.399157;0
20160301030616185_CIIRC-R1_snap.fits;0.380757;26496.1;0.407672;0
20160301030716260_CIIRC-R1_snap.fits;0.427125;26466.8;0.358974;0
20160301030816335_CIIRC-R1_snap.fits;0.486269;26484.4;0.335203;0
20160301030916409_CIIRC-R1_snap.fits;0.452612;26543;0.405514;0
20160301031016484_CIIRC-R1_snap.fits;0.422789;26525.4;0.368881;0
20160301031116559_CIIRC-R1_snap.fits;0.381294;26481.4;0.370335;0
20160301031216633_CIIRC-R1_snap.fits;0.40129;26522.5;0.30387;0
20160301031316708_CIIRC-R1_snap.fits;0.427583;26499;0.318709;0
20160301031416783_CIIRC-R1_snap.fits;0.329665;26485.8;0.456385;0
20160301031516857_CIIRC-R1_snap.fits;0.366076;26488.8;0.27965;0
20160301031616932_CIIRC-R1_snap.fits;0.380898;26526.9;0.418658;0
20160301031717007_CIIRC-R1_snap.fits;0.402785;26500.5;0.339968;0
20160301031817081_CIIRC-R1_snap.fits;0.37662;26516.6;0.396616;0
20160301031917156_CIIRC-R1_snap.fits;0.333182;26455.1;0.389562;0
20160301032017231_CIIRC-R1_snap.fits;0.516678;26535.6;0.335245;0
20160301032117305_CIIRC-R1_snap.fits;0.331587;26456.5;0.269609;0
20160301032217380_CIIRC-R1_snap.fits;0.377654;26484.4;0.407799;0
20160301032317455_CIIRC-R1_snap.fits;0.409999;26513.7;0.3275;0
20160301032417529_CIIRC-R1_snap.fits;0.424288;26503.4;0.331447;0
20160301032517604_CIIRC-R1_snap.fits;0.366087;26487.3;0.355075;0
20160301032617679_CIIRC-R1_snap.fits;0.375812;26468.3;0.232206;0
20160301032717753_CIIRC-R1_snap.fits;0.394372;26541.5;0.351955;0
20160301032817828_CIIRC-R1_snap.fits;0.401927;26456.5;0.34283;0
20160301032917903_CIIRC-R1_snap.fits;0.405528;26516.6;0.278068;0
20160301033017977_CIIRC-R1_snap.fits;0.412542;26512.2;0.453249;0
20160301033118052_CIIRC-R1_snap.fits;0.39721;26507.8;0.364624;0
20160301033218127_CIIRC-R1_snap.fits;0.381268;26515.1;0.362838;0
20160301033318201_CIIRC-R1_snap.fits;0.4366;26463.9;0.364013;0
20160301033418276_CIIRC-R1_snap.fits;0.428487;26459.5;0.280241;0
20160301033518351_CIIRC-R1_snap.fits;0.402701;26453.6;0.382081;0
20160301033618425_CIIRC-R1_snap.fits;0.461503;26465.3;0.310711;0
20160301033718500_CIIRC-R1_snap.fits;0.414322;26515.1;0.292232;0
20160301033818575_CIIRC-R1_snap.fits;0.337052;26513.7;0.368362;0
20160301033918649_CIIRC-R1_snap.fits;0.356658;26538.6;0.317275;0
20160301034018724_CIIRC-R1_snap.fits;0.40901;26499;0.343602;0
20160301034118799_CIIRC-R1_snap.fits;0.361927;26532.7;0.322917;0
20160301034218873_CIIRC-R1_snap.fits;0.387139;26506.3;0.358598;0
20160301034318948_CIIRC-R1_snap.fits;0.428116;26537.1;0.325038;0
20160301034419023_CIIRC-R1_snap.fits;0.397582;26507.8;0.403441;0
20160301034519097_CIIRC-R1_snap.fits;0.394092;26462.4;0.343237;0
20160301034619172_CIIRC-R1_snap.fits;0.376618;26491.7;0.31683;0
20160301034719247_CIIRC-R1_snap.fits;0.370856;26478.5;0.398836;0
20160301034819321_CIIRC-R1_snap.fits;0.366246;26538.6;0.346885;0
20160301034919396_CIIRC-R1_snap.fits;0.357765;26475.6;0.309652;0
20160301035019471_CIIRC-R1_snap.fits;0.415518;26493.2;0.338739;0
20160301035119545_CIIRC-R1_snap.fits;0.38662;26543;0.317557;0
20160301035219620_CIIRC-R1_snap.fits;0.409969;26480;0.387512;0
20160301035319695_CIIRC-R1_snap.fits;0.372239;26547.4;0.35595;0
20160301035419769_CIIRC-R1_snap.fits;0.351088;26458;0.389667;0
20160301035519844_CIIRC-R1_snap.fits;0.351337;26521;0.37023;0
20160301035619919_CIIRC-R1_snap.fits;0.433208;26459.5;0.349263;0
20160301035719993_CIIRC-R1_snap.fits;0.318168;26491.7;0.343406;0
20160301035820068_CIIRC-R1_snap.fits;0.39364;26515.1;0.309409;0
20160301035920143_CIIRC-R1_snap.fits;0.402717;26459.5;0.445051;0
