# file name; noise; peak f.; mag.; duration
20160301120007998_CIIRC-R1_snap.fits;99.7933;26503.4;81.4971;0
20160301120108073_CIIRC-R1_snap.fits;92.731;26458;68.0036;0
20160301120208148_CIIRC-R1_snap.fits;88.0691;26547.4;64.0812;0
20160301120308222_CIIRC-R1_snap.fits;104.449;26460.9;78.3006;0
20160301120408297_CIIRC-R1_snap.fits;94.3597;26481.4;82.3658;0
20160301120508372_CIIRC-R1_snap.fits;87.0688;26491.7;79.8911;0
20160301120608446_CIIRC-R1_snap.fits;84.7769;26512.2;73.2969;0
20160301120708521_CIIRC-R1_snap.fits;99.4666;26537.1;92.9232;0
20160301120808596_CIIRC-R1_snap.fits;93.1323;26535.6;68.8612;0
20160301120908670_CIIRC-R1_snap.fits;91.9753;26523.9;100.922;0
20160301121008745_CIIRC-R1_snap.fits;82.7162;26534.2;79.9465;0
20160301121108820_CIIRC-R1_snap.fits;88.3716;26515.1;76.6464;0
20160301121208894_CIIRC-R1_snap.fits;93.7342;26487.3;97.4211;0
20160301121308969_CIIRC-R1_snap.fits;84.1046;26472.7;55.3227;0
20160301121409044_CIIRC-R1_snap.fits;92.6826;26475.6;80.4533;0
20160301121509118_CIIRC-R1_snap.fits;94.8208;26491.7;93.8078;0
20160301121609193_CIIRC-R1_snap.fits;88.9109;26543;88.3888;0
20160301121709268_CIIRC-R1_snap.fits;81.3058;26525.4;106.22;0
20160301121809342_CIIRC-R1_snap.fits;86.2689;26513.7;123.079;0
20160301121909417_CIIRC-R1_snap.fits;83.4027;26455.1;60.8512;0
20160301122009492_CIIRC-R1_snap.fits;84.4925;26528.3;71.5664;0
20160301122109566_CIIRC-R1_snap.fits;80.0922;26513.7;71.8153;0
20160301122209641_CIIRC-R1_snap.fits;77.5056;26469.7;76.1819;0
20160301122309716_CIIRC-R1_snap.fits;92.6356;26449.2;80.8431;0
20160301122409790_CIIRC-R1_snap.fits;103.761;26500.5;78.3922;0
20160301122509865_CIIRC-R1_snap.fits;98.7297;26487.3;97.331;0
20160301122609940_CIIRC-R1_snap.fits;83.0499;26515.1;65.7798;0
20160301122710014_CIIRC-R1_snap.fits;73.6453;26499;64.7356;0
20160301122810089_CIIRC-R1_snap.fits;109.294;26526.9;68.5767;0
20160301122910164_CIIRC-R1_snap.fits;95.9588;26460.9;80.5425;0
20160301123010238_CIIRC-R1_snap.fits;88.7883;26487.3;67.4482;0
20160301123110313_CIIRC-R1_snap.fits;79.6529;26534.2;66.0858;0
20160301123210388_CIIRC-R1_snap.fits;80.4718;26491.7;83.0965;0
20160301123310462_CIIRC-R1_snap.fits;80.3672;26535.6;74.0771;0
20160301123410537_CIIRC-R1_snap.fits;93.9025;26512.2;80.4891;0
20160301123510612_CIIRC-R1_snap.fits;93.4519;26487.3;89.6568;0
20160301123610686_CIIRC-R1_snap.fits;94.8495;26545.9;63.0313;0
20160301123710761_CIIRC-R1_snap.fits;94.4471;26512.2;63.5478;0
20160301123810836_CIIRC-R1_snap.fits;83.5958;26478.5;83.2342;0
20160301123910910_CIIRC-R1_snap.fits;83.9812;26499;105.107;0
20160301124010985_CIIRC-R1_snap.fits;85.3491;26538.6;80.3853;0
20160301124111060_CIIRC-R1_snap.fits;107.697;26477.1;65.4855;0
20160301124211134_CIIRC-R1_snap.fits;85.5286;26541.5;101.165;0
20160301124311209_CIIRC-R1_snap.fits;96.3769;26516.6;82.0158;0
20160301124411284_CIIRC-R1_snap.fits;96.4318;26519.5;68.2426;0
20160301124511358_CIIRC-R1_snap.fits;90.4586;26497.6;87.1802;0
20160301124611433_CIIRC-R1_snap.fits;84.7407;26484.4;101.904;0
20160301124711508_CIIRC-R1_snap.fits;96.5544;26493.2;116.536;0
20160301124811582_CIIRC-R1_snap.fits;93.7808;26543;107.817;0
20160301124911657_CIIRC-R1_snap.fits;92.0785;26518.1;105.797;0
20160301125011732_CIIRC-R1_snap.fits;102.319;26516.6;86.4874;0
20160301125111806_CIIRC-R1_snap.fits;93.7199;26499;86.4673;0
20160301125211881_CIIRC-R1_snap.fits;104.019;26528.3;96.761;0
20160301125311956_CIIRC-R1_snap.fits;80.511;26455.1;88.6544;0
20160301125412030_CIIRC-R1_snap.fits;107.482;26481.4;78.234;0
20160301125512105_CIIRC-R1_snap.fits;119.496;26500.5;89.9186;0
20160301125612180_CIIRC-R1_snap.fits;97.3724;26510.7;76.7894;0
20160301125712254_CIIRC-R1_snap.fits;102.134;26485.8;76.9086;0
20160301125812329_CIIRC-R1_snap.fits;93.1344;26528.3;85.2697;0
20160301125912404_CIIRC-R1_snap.fits;111.683;26521;97.429;0
20160301120056057_CIIRC-R1_snap.fits;0.417146;26532.7;0.370035;0
20160301120156132_CIIRC-R1_snap.fits;0.346942;26513.7;0.346106;0
20160301120256207_CIIRC-R1_snap.fits;0.41011;26537.1;0.31611;0
20160301120356281_CIIRC-R1_snap.fits;0.473378;26499;0.323551;0
20160301120456356_CIIRC-R1_snap.fits;0.381306;26453.6;0.356481;0
20160301120556431_CIIRC-R1_snap.fits;0.461344;26458;0.31358;0
20160301120656505_CIIRC-R1_snap.fits;0.393008;26512.2;0.334468;0
20160301120756580_CIIRC-R1_snap.fits;0.34372;26450.7;0.290319;0
20160301120856655_CIIRC-R1_snap.fits;0.426219;26472.7;0.397807;0
20160301120956729_CIIRC-R1_snap.fits;0.354425;26525.4;0.42044;0
20160301121056804_CIIRC-R1_snap.fits;0.371183;26544.4;0.359877;0
20160301121156879_CIIRC-R1_snap.fits;0.387681;26512.2;0.349429;0
20160301121256953_CIIRC-R1_snap.fits;0.402838;26502;0.462732;0
20160301121357028_CIIRC-R1_snap.fits;0.448722;26456.5;0.367092;0
20160301121457103_CIIRC-R1_snap.fits;0.410116;26531.2;0.445427;0
20160301121557177_CIIRC-R1_snap.fits;0.320569;26477.1;0.393198;0
20160301121657252_CIIRC-R1_snap.fits;0.417557;26507.8;0.428767;0
20160301121757327_CIIRC-R1_snap.fits;0.40278;26460.9;0.424826;0
20160301121857401_CIIRC-R1_snap.fits;0.3685;26540;0.373073;0
20160301121957476_CIIRC-R1_snap.fits;0.454029;26541.5;0.302393;0
20160301122057551_CIIRC-R1_snap.fits;0.435715;26543;0.415408;0
20160301122157625_CIIRC-R1_snap.fits;0.426203;26529.8;0.411874;0
20160301122257700_CIIRC-R1_snap.fits;0.356339;26531.2;0.410634;0
20160301122357775_CIIRC-R1_snap.fits;0.34934;26544.4;0.34868;0
20160301122457849_CIIRC-R1_snap.fits;0.410007;26452.1;0.356477;0
20160301122557924_CIIRC-R1_snap.fits;0.478543;26468.3;0.373745;0
20160301122657999_CIIRC-R1_snap.fits;0.385153;26518.1;0.435885;0
20160301122758073_CIIRC-R1_snap.fits;0.441167;26515.1;0.281674;0
20160301122858148_CIIRC-R1_snap.fits;0.43402;26543;0.322817;0
20160301122958223_CIIRC-R1_snap.fits;0.350293;26515.1;0.396102;0
20160301123058297_CIIRC-R1_snap.fits;0.401122;26471.2;0.352206;0
20160301123158372_CIIRC-R1_snap.fits;0.395488;26449.2;0.418005;0
20160301123258447_CIIRC-R1_snap.fits;0.437299;26494.6;0.349191;0
20160301123358521_CIIRC-R1_snap.fits;0.36971;26474.1;0.285545;0
20160301123458596_CIIRC-R1_snap.fits;0.42577;26507.8;0.365959;0
20160301123558671_CIIRC-R1_snap.fits;0.370472;26547.4;0.411942;0
20160301123658745_CIIRC-R1_snap.fits;0.458542;26468.3;0.340755;0
20160301123758820_CIIRC-R1_snap.fits;0.460404;26493.2;0.379492;0
20160301123858895_CIIRC-R1_snap.fits;0.406186;26488.8;0.354378;0
20160301123958969_CIIRC-R1_snap.fits;0.515976;26537.1;0.393461;0
20160301124059044_CIIRC-R1_snap.fits;0.474553;26482.9;0.375267;0
20160301124159119_CIIRC-R1_snap.fits;0.327808;26509.3;0.313371;0
20160301124259193_CIIRC-R1_snap.fits;0.348312;26465.3;0.304649;0
20160301124359268_CIIRC-R1_snap.fits;0.379448;26528.3;0.333025;0
20160301124459343_CIIRC-R1_snap.fits;0.437307;26502;0.322397;0
20160301124559417_CIIRC-R1_snap.fits;0.397414;26474.1;0.224365;0
20160301124659492_CIIRC-R1_snap.fits;0.358396;26487.3;0.340724;0
20160301124759567_CIIRC-R1_snap.fits;0.383916;26475.6;0.326076;0
20160301124859641_CIIRC-R1_snap.fits;0.36286;26519.5;0.319373;0
20160301124959716_CIIRC-R1_snap.fits;0.37832;26481.4;0.328782;0
20160301125059791_CIIRC-R1_snap.fits;0.395447;26529.8;0.261378;0
20160301125159865_CIIRC-R1_snap.fits;0.38993;26504.9;0.242342;0
20160301125259940_CIIRC-R1_snap.fits;0.409369;26453.6;0.379807;0
20160301125400015_CIIRC-R1_snap.fits;0.400686;26506.3;0.400503;0
20160301125500089_CIIRC-R1_snap.fits;0.32277;26519.5;0.346938;0
20160301125600164_CIIRC-R1_snap.fits;0.432738;26528.3;0.368647;0
20160301125700239_CIIRC-R1_snap.fits;0.32294;26537.1;0.411925;0
20160301125800313_CIIRC-R1_snap.fits;0.381902;26455.1;0.326213;0
20160301125900388_CIIRC-R1_snap.fits;0.369721;26537.1;0.379139;0
