# file name; noise; peak f.; mag.; duration
20160301210048318_CIIRC-R1_snap.fits;108.312;26513.7;76.8787;0
20160301210148393_CIIRC-R1_snap.fits;88.4577;26463.9;102.418;0
20160301210248468_CIIRC-R1_snap.fits;105.427;26518.1;68.1146;0
20160301210348542_CIIRC-R1_snap.fits;78.6732;26475.6;76.3474;0
20160301210448617_CIIRC-R1_snap.fits;107.319;26466.8;88.7898;0
20160301210548692_CIIRC-R1_snap.fits;91.0621;26481.4;113.105;0
20160301210648766_CIIRC-R1_snap.fits;108.864;26487.3;96.1791;0
20160301210748841_CIIRC-R1_snap.fits;87.3989;26455.1;77.7289;0
20160301210848916_CIIRC-R1_snap.fits;95.8912;26502;94.0746;0
20160301210948990_CIIRC-R1_snap.fits;109.907;26510.7;94.2698;0
20160301211049065_CIIRC-R1_snap.fits;102.972;26452.1;112.941;0
20160301211149140_CIIRC-R1_snap.fits;111.14;26485.8;99.7208;0
20160301211249214_CIIRC-R1_snap.fits;102.683;26475.6;109.426;0
20160301211349289_CIIRC-R1_snap.fits;92.3781;26453.6;92.2624;0
20160301211449364_CIIRC-R1_snap.fits;99.7076;26509.3;67.4081;0
20160301211549438_CIIRC-R1_snap.fits;109.934;26525.4;73.9093;0
20160301211649513_CIIRC-R1_snap.fits;93.3999;26541.5;96.897;0
20160301211749588_CIIRC-R1_snap.fits;95.8742;26484.4;89.6078;0
20160301211849662_CIIRC-R1_snap.fits;110.353;26475.6;90.1021;0
20160301211949737_CIIRC-R1_snap.fits;102.29;26541.5;89.7413;0
20160301212049812_CIIRC-R1_snap.fits;96.1068;26500.5;67.2621;0
20160301212149886_CIIRC-R1_snap.fits;99.717;26460.9;81.3808;0
20160301212249961_CIIRC-R1_snap.fits;92.4344;26534.2;65.4773;0
20160301212350036_CIIRC-R1_snap.fits;96.3617;26544.4;95.7205;0
20160301212450110_CIIRC-R1_snap.fits;91.4894;26481.4;82.4828;0
20160301212550185_CIIRC-R1_snap.fits;102.294;26534.2;71.7627;0
20160301212650260_CIIRC-R1_snap.fits;122.721;26538.6;84.5135;0
20160301212750334_CIIRC-R1_snap.fits;111.048;26543;107.529;0
20160301212850409_CIIRC-R1_snap.fits;84.3866;26472.7;64.2482;0
20160301212950484_CIIRC-R1_snap.fits;96.3753;26521;109.537;0
20160301213050558_CIIRC-R1_snap.fits;116.779;26469.7;83.2125;0
20160301213150633_CIIRC-R1_snap.fits;103.179;26469.7;90.5723;0
20160301213250708_CIIRC-R1_snap.fits;104.698;26484.4;98.0761;0
20160301213350782_CIIRC-R1_snap.fits;102.453;26515.1;87.048;0
20160301213450857_CIIRC-R1_snap.fits;99.6257;26540;97.6118;0
20160301213550932_CIIRC-R1_snap.fits;106.069;26531.2;88.5546;0
20160301213651006_CIIRC-R1_snap.fits;101.609;26494.6;84.093;0
20160301213751081_CIIRC-R1_snap.fits;86.833;26509.3;94.8873;0
20160301213851156_CIIRC-R1_snap.fits;88.488;26500.5;93.3372;0
20160301213951230_CIIRC-R1_snap.fits;78.3291;26469.7;77.1546;0
20160301214051305_CIIRC-R1_snap.fits;114.607;26504.9;108.099;0
20160301214151380_CIIRC-R1_snap.fits;115.383;26510.7;101.034;0
20160301214251454_CIIRC-R1_snap.fits;119.986;26484.4;67.6048;0
20160301214351529_CIIRC-R1_snap.fits;94.6464;26515.1;93.4445;0
20160301214451604_CIIRC-R1_snap.fits;111.706;26488.8;112.231;0
20160301214551678_CIIRC-R1_snap.fits;91.7021;26547.4;99.8719;0
20160301214651753_CIIRC-R1_snap.fits;94.2145;26525.4;86.8628;0
20160301214751828_CIIRC-R1_snap.fits;93.5039;26480;105.166;0
20160301214851902_CIIRC-R1_snap.fits;125.022;26537.1;85.3105;0
20160301214951977_CIIRC-R1_snap.fits;82.8098;26515.1;95.2021;0
20160301215052052_CIIRC-R1_snap.fits;97.7397;26477.1;85.9216;0
20160301215152126_CIIRC-R1_snap.fits;91.8093;26504.9;72.0946;0
20160301215252201_CIIRC-R1_snap.fits;101.927;26543;105.974;0
20160301215352276_CIIRC-R1_snap.fits;102.375;26485.8;76.5;0
20160301215452350_CIIRC-R1_snap.fits;94.653;26468.3;74.886;0
20160301215552425_CIIRC-R1_snap.fits;97.057;26449.2;90.3638;0
20160301215652500_CIIRC-R1_snap.fits;102.719;26449.2;83.8053;0
20160301215752574_CIIRC-R1_snap.fits;103.754;26535.6;82.4961;0
20160301215852649_CIIRC-R1_snap.fits;104.292;26455.1;74.1928;0
20160301215952724_CIIRC-R1_snap.fits;97.7886;26472.7;84.7987;0
20160301210036303_CIIRC-R1_snap.fits;0.346385;26523.9;0.305011;0
20160301210136377_CIIRC-R1_snap.fits;0.411647;26472.7;0.324792;0
20160301210236452_CIIRC-R1_snap.fits;0.42751;26463.9;0.28777;0
20160301210336527_CIIRC-R1_snap.fits;0.348516;26526.9;0.264464;0
20160301210436601_CIIRC-R1_snap.fits;0.402801;26526.9;0.429331;0
20160301210536676_CIIRC-R1_snap.fits;0.35624;26538.6;0.358181;0
20160301210636751_CIIRC-R1_snap.fits;0.341198;26538.6;0.421975;0
20160301210736825_CIIRC-R1_snap.fits;0.415308;26521;0.308599;0
20160301210836900_CIIRC-R1_snap.fits;0.400296;26474.1;0.328967;0
20160301210936975_CIIRC-R1_snap.fits;0.452525;26544.4;0.379753;0
20160301211037049_CIIRC-R1_snap.fits;0.393943;26493.2;0.29193;0
20160301211137124_CIIRC-R1_snap.fits;0.481399;26502;0.363513;0
20160301211237199_CIIRC-R1_snap.fits;0.428346;26534.2;0.427468;0
20160301211337273_CIIRC-R1_snap.fits;0.445066;26535.6;0.363955;0
20160301211437348_CIIRC-R1_snap.fits;0.359908;26462.4;0.413753;0
20160301211537423_CIIRC-R1_snap.fits;0.437104;26545.9;0.31146;0
20160301211637497_CIIRC-R1_snap.fits;0.308261;26521;0.343123;0
20160301211737572_CIIRC-R1_snap.fits;0.388254;26547.4;0.326922;0
20160301211837647_CIIRC-R1_snap.fits;0.358551;26529.8;0.358312;0
20160301211937721_CIIRC-R1_snap.fits;0.418251;26534.2;0.364089;0
20160301212037796_CIIRC-R1_snap.fits;0.391239;26455.1;0.297221;0
20160301212137871_CIIRC-R1_snap.fits;0.429876;26544.4;0.323806;0
20160301212237945_CIIRC-R1_snap.fits;0.351784;26480;0.250853;0
20160301212338020_CIIRC-R1_snap.fits;0.381536;26497.6;0.279563;0
20160301212438095_CIIRC-R1_snap.fits;0.46106;26512.2;0.341844;0
20160301212538169_CIIRC-R1_snap.fits;0.391689;26458;0.373723;0
20160301212638244_CIIRC-R1_snap.fits;0.365821;26531.2;0.299843;0
20160301212738319_CIIRC-R1_snap.fits;0.367444;26518.1;0.414959;0
20160301212838393_CIIRC-R1_snap.fits;0.382973;26503.4;0.323295;0
20160301212938468_CIIRC-R1_snap.fits;0.453489;26469.7;0.383105;0
20160301213038543_CIIRC-R1_snap.fits;0.365411;26449.2;0.377152;0
20160301213138617_CIIRC-R1_snap.fits;0.449992;26531.2;0.321966;0
20160301213238692_CIIRC-R1_snap.fits;0.377752;26507.8;0.223464;0
20160301213338767_CIIRC-R1_snap.fits;0.366753;26526.9;0.319435;0
20160301213438841_CIIRC-R1_snap.fits;0.446566;26523.9;0.422075;0
20160301213538916_CIIRC-R1_snap.fits;0.391131;26502;0.309333;0
20160301213638991_CIIRC-R1_snap.fits;0.374111;26460.9;0.361165;0
20160301213739065_CIIRC-R1_snap.fits;0.397945;26468.3;0.406759;0
20160301213839140_CIIRC-R1_snap.fits;0.392353;26496.1;0.350926;0
20160301213939215_CIIRC-R1_snap.fits;0.454103;26480;0.33182;0
20160301214039289_CIIRC-R1_snap.fits;0.346343;26490.2;0.33688;0
20160301214139364_CIIRC-R1_snap.fits;0.456578;26537.1;0.336667;0
20160301214239439_CIIRC-R1_snap.fits;0.397351;26522.5;0.409395;0
20160301214339513_CIIRC-R1_snap.fits;0.440959;26474.1;0.347389;0
20160301214439588_CIIRC-R1_snap.fits;0.378113;26545.9;0.367496;0
20160301214539663_CIIRC-R1_snap.fits;0.374216;26509.3;0.389237;0
20160301214639737_CIIRC-R1_snap.fits;0.387043;26484.4;0.293411;0
20160301214739812_CIIRC-R1_snap.fits;0.446955;26502;0.349626;0
20160301214839887_CIIRC-R1_snap.fits;0.513516;26460.9;0.307858;0
20160301214939961_CIIRC-R1_snap.fits;0.365622;26541.5;0.514918;0
20160301215040036_CIIRC-R1_snap.fits;0.386487;26528.3;0.380219;0
20160301215140111_CIIRC-R1_snap.fits;0.371783;26491.7;0.342407;0
20160301215240185_CIIRC-R1_snap.fits;0.404398;26449.2;0.349076;0
20160301215340260_CIIRC-R1_snap.fits;0.395272;26482.9;0.360511;0
20160301215440335_CIIRC-R1_snap.fits;0.392071;26528.3;0.319097;0
20160301215540409_CIIRC-R1_snap.fits;0.417719;26537.1;0.32354;0
20160301215640484_CIIRC-R1_snap.fits;0.378374;26462.4;0.305134;0
20160301215740559_CIIRC-R1_snap.fits;0.387719;26525.4;0.290691;0
20160301215840633_CIIRC-R1_snap.fits;0.365347;26537.1;0.408707;0
20160301215940708_CIIRC-R1_snap.fits;0.386855;26490.2;0.407305;0
