# file name; noise; peak f.; mag.; duration
20160301190039358_CIIRC-R1_snap.fits;115.754;26541.5;108.552;0
20160301190139433_CIIRC-R1_snap.fits;95.3668;26500.5;89.8064;0
20160301190239508_CIIRC-R1_snap.fits;113.93;26468.3;79.4436;0
20160301190339582_CIIRC-R1_snap.fits;97.8754;26509.3;91.0056;0
20160301190439657_CIIRC-R1_snap.fits;94.1993;26452.1;84.7397;0
20160301190539732_CIIRC-R1_snap.fits;96.6691;26529.8;89.3291;0
20160301190639806_CIIRC-R1_snap.fits;106.982;26478.5;95.346;0
20160301190739881_CIIRC-R1_snap.fits;132.772;26456.5;84.3616;0
20160301190839956_CIIRC-R1_snap.fits;116.629;26488.8;76.3467;0
20160301190940030_CIIRC-R1_snap.fits;107.5;26458;93.2598;0
20160301191040105_CIIRC-R1_snap.fits;100.011;26460.9;87.8201;0
20160301191140180_CIIRC-R1_snap.fits;117.523;26449.2;92.6576;0
20160301191240254_CIIRC-R1_snap.fits;101.623;26512.2;104.488;0
20160301191340329_CIIRC-R1_snap.fits;99.563;26494.6;79.8256;0
20160301191440404_CIIRC-R1_snap.fits;109.439;26502;106.123;0
20160301191540478_CIIRC-R1_snap.fits;111.387;26449.2;86.5646;0
20160301191640553_CIIRC-R1_snap.fits;88.6384;26503.4;86.7774;0
20160301191740628_CIIRC-R1_snap.fits;111.531;26463.9;72.5631;0
20160301191840702_CIIRC-R1_snap.fits;113.231;26477.1;88.0304;0
20160301191940777_CIIRC-R1_snap.fits;94.4692;26475.6;82.2635;0
20160301192040852_CIIRC-R1_snap.fits;98.2171;26540;102.465;0
20160301192140926_CIIRC-R1_snap.fits;96.2392;26460.9;87.0254;0
20160301192241001_CIIRC-R1_snap.fits;109.459;26471.2;59.2002;0
20160301192341076_CIIRC-R1_snap.fits;83.5405;26471.2;79.5811;0
20160301192441150_CIIRC-R1_snap.fits;110.64;26472.7;107.448;0
20160301192541225_CIIRC-R1_snap.fits;85.1746;26471.2;77.977;0
20160301192641300_CIIRC-R1_snap.fits;81.0282;26513.7;117.473;0
20160301192741374_CIIRC-R1_snap.fits;109.994;26496.1;122.863;0
20160301192841449_CIIRC-R1_snap.fits;90.8731;26531.2;79.9035;0
20160301192941524_CIIRC-R1_snap.fits;119.929;26477.1;71.0136;0
20160301193041598_CIIRC-R1_snap.fits;111.393;26465.3;95.8939;0
20160301193141673_CIIRC-R1_snap.fits;110.312;26482.9;94.0761;0
20160301193241748_CIIRC-R1_snap.fits;100.666;26452.1;96.721;0
20160301193341822_CIIRC-R1_snap.fits;91.7205;26535.6;97.6572;0
20160301193441897_CIIRC-R1_snap.fits;109.764;26522.5;90.2546;0
20160301193541972_CIIRC-R1_snap.fits;111.76;26490.2;89.6124;0
20160301193642046_CIIRC-R1_snap.fits;97.846;26469.7;99.4026;0
20160301193742121_CIIRC-R1_snap.fits;110.736;26472.7;70.4637;0
20160301193842196_CIIRC-R1_snap.fits;107.562;26465.3;104.298;0
20160301193942270_CIIRC-R1_snap.fits;105.983;26507.8;71.3705;0
20160301194042345_CIIRC-R1_snap.fits;109.497;26487.3;84.6021;0
20160301194142420_CIIRC-R1_snap.fits;90.3272;26523.9;83.258;0
20160301194242494_CIIRC-R1_snap.fits;100.385;26484.4;130.92;0
20160301194342569_CIIRC-R1_snap.fits;92.4365;26465.3;82.8208;0
20160301194442644_CIIRC-R1_snap.fits;96.5772;26525.4;81.9594;0
20160301194542718_CIIRC-R1_snap.fits;96.8904;26487.3;69.458;0
20160301194642793_CIIRC-R1_snap.fits;115.221;26534.2;102.043;0
20160301194742868_CIIRC-R1_snap.fits;104.439;26480;100.153;0
20160301194842942_CIIRC-R1_snap.fits;109.125;26515.1;80.7045;0
20160301194943017_CIIRC-R1_snap.fits;98.0318;26534.2;82.5856;0
20160301195043092_CIIRC-R1_snap.fits;94.513;26468.3;80.3761;0
20160301195143166_CIIRC-R1_snap.fits;102.762;26538.6;85.8248;0
20160301195243241_CIIRC-R1_snap.fits;110.489;26519.5;109.071;0
20160301195343316_CIIRC-R1_snap.fits;101.837;26540;74.0362;0
20160301195443390_CIIRC-R1_snap.fits;97.4373;26532.7;87.0594;0
20160301195543465_CIIRC-R1_snap.fits;111.082;26490.2;80.3486;0
20160301195643540_CIIRC-R1_snap.fits;116.131;26521;94.8903;0
20160301195743614_CIIRC-R1_snap.fits;95.2918;26547.4;85.1155;0
20160301195843689_CIIRC-R1_snap.fits;100.781;26507.8;120.174;0
20160301195943764_CIIRC-R1_snap.fits;106.298;26491.7;76.2224;0
20160301190027343_CIIRC-R1_snap.fits;0.404599;26519.5;0.327397;0
20160301190127417_CIIRC-R1_snap.fits;0.423716;26499;0.347429;0
20160301190227492_CIIRC-R1_snap.fits;0.371971;26529.8;0.271986;0
20160301190327567_CIIRC-R1_snap.fits;0.400225;26456.5;0.354919;0
20160301190427641_CIIRC-R1_snap.fits;0.425328;26502;0.329219;0
20160301190527716_CIIRC-R1_snap.fits;0.424793;26499;0.316294;0
20160301190627791_CIIRC-R1_snap.fits;0.474503;26512.2;0.197297;0
20160301190727865_CIIRC-R1_snap.fits;0.339994;26543;0.429064;0
20160301190827940_CIIRC-R1_snap.fits;0.326377;26544.4;0.275595;0
20160301190928015_CIIRC-R1_snap.fits;0.331402;26526.9;0.354551;0
20160301191028089_CIIRC-R1_snap.fits;0.450838;26493.2;0.337469;0
20160301191128164_CIIRC-R1_snap.fits;0.409239;26497.6;0.379426;0
20160301191228239_CIIRC-R1_snap.fits;0.448806;26478.5;0.307952;0
20160301191328313_CIIRC-R1_snap.fits;0.449922;26455.1;0.275036;0
20160301191428388_CIIRC-R1_snap.fits;0.372023;26500.5;0.357665;0
20160301191528463_CIIRC-R1_snap.fits;0.388372;26488.8;0.42645;0
20160301191628537_CIIRC-R1_snap.fits;0.427149;26469.7;0.376971;0
20160301191728612_CIIRC-R1_snap.fits;0.38972;26547.4;0.300815;0
20160301191828687_CIIRC-R1_snap.fits;0.408518;26519.5;0.383377;0
20160301191928761_CIIRC-R1_snap.fits;0.476141;26544.4;0.418349;0
20160301192028836_CIIRC-R1_snap.fits;0.417173;26460.9;0.407804;0
20160301192128911_CIIRC-R1_snap.fits;0.395075;26453.6;0.418267;0
20160301192228985_CIIRC-R1_snap.fits;0.383233;26475.6;0.336881;0
20160301192329060_CIIRC-R1_snap.fits;0.39393;26513.7;0.356769;0
20160301192429135_CIIRC-R1_snap.fits;0.353809;26537.1;0.30011;0
20160301192529209_CIIRC-R1_snap.fits;0.513682;26456.5;0.337013;0
20160301192629284_CIIRC-R1_snap.fits;0.455756;26488.8;0.324625;0
20160301192729359_CIIRC-R1_snap.fits;0.411424;26449.2;0.355813;0
20160301192829433_CIIRC-R1_snap.fits;0.429371;26509.3;0.348418;0
20160301192929508_CIIRC-R1_snap.fits;0.406557;26460.9;0.337965;0
20160301193029583_CIIRC-R1_snap.fits;0.384994;26481.4;0.339114;0
20160301193129657_CIIRC-R1_snap.fits;0.424494;26475.6;0.242847;0
20160301193229732_CIIRC-R1_snap.fits;0.413593;26516.6;0.405698;0
20160301193329807_CIIRC-R1_snap.fits;0.32988;26484.4;0.425744;0
20160301193429881_CIIRC-R1_snap.fits;0.403661;26460.9;0.382019;0
20160301193529956_CIIRC-R1_snap.fits;0.323902;26478.5;0.336264;0
20160301193630031_CIIRC-R1_snap.fits;0.405094;26450.7;0.377558;0
20160301193730105_CIIRC-R1_snap.fits;0.419567;26485.8;0.261383;0
20160301193830180_CIIRC-R1_snap.fits;0.399283;26502;0.326852;0
20160301193930255_CIIRC-R1_snap.fits;0.46606;26503.4;0.271143;0
20160301194030329_CIIRC-R1_snap.fits;0.400604;26460.9;0.341852;0
20160301194130404_CIIRC-R1_snap.fits;0.397825;26513.7;0.346026;0
20160301194230479_CIIRC-R1_snap.fits;0.421673;26531.2;0.405112;0
20160301194330553_CIIRC-R1_snap.fits;0.423888;26453.6;0.320934;0
20160301194430628_CIIRC-R1_snap.fits;0.394226;26475.6;0.323075;0
20160301194530703_CIIRC-R1_snap.fits;0.437452;26474.1;0.407037;0
20160301194630777_CIIRC-R1_snap.fits;0.394213;26488.8;0.41183;0
20160301194730852_CIIRC-R1_snap.fits;0.445679;26537.1;0.339295;0
20160301194830927_CIIRC-R1_snap.fits;0.361147;26465.3;0.343447;0
20160301194931001_CIIRC-R1_snap.fits;0.390569;26491.7;0.267482;0
20160301195031076_CIIRC-R1_snap.fits;0.349579;26540;0.450677;0
20160301195131151_CIIRC-R1_snap.fits;0.432872;26513.7;0.462793;0
20160301195231225_CIIRC-R1_snap.fits;0.35898;26487.3;0.272161;0
20160301195331300_CIIRC-R1_snap.fits;0.380602;26521;0.319651;0
20160301195431375_CIIRC-R1_snap.fits;0.434823;26525.4;0.359536;0
20160301195531449_CIIRC-R1_snap.fits;0.362638;26521;0.384715;0
20160301195631524_CIIRC-R1_snap.fits;0.368851;26482.9;0.35347;0
20160301195731599_CIIRC-R1_snap.fits;0.379831;26509.3;0.360282;0
20160301195831673_CIIRC-R1_snap.fits;0.368199;26484.4;0.36159;0
20160301195931748_CIIRC-R1_snap.fits;0.378716;26450.7;0.356995;0
