# file name; noise; peak f.; mag.; duration
20160301200043838_CIIRC-R1_snap.fits;109.373;26453.6;95.356;0
20160301200143913_CIIRC-R1_snap.fits;80.2959;26458;94.7626;0
20160301200243988_CIIRC-R1_snap.fits;90.536;26460.9;90.6496;0
20160301200344062_CIIRC-R1_snap.fits;101.582;26466.8;88.5835;0
20160301200444137_CIIRC-R1_snap.fits;116.019;26460.9;99.8085;0
20160301200544212_CIIRC-R1_snap.fits;99.1828;26474.1;73.8082;0
20160301200644286_CIIRC-R1_snap.fits;115.222;26463.9;95.346;0
20160301200744361_CIIRC-R1_snap.fits;90.8657;26469.7;109.298;0
20160301200844436_CIIRC-R1_snap.fits;87.7051;26490.2;114.194;0
20160301200944510_CIIRC-R1_snap.fits;111.136;26494.6;96.5103;0
20160301201044585_CIIRC-R1_snap.fits;101.489;26503.4;66.4967;0
20160301201144660_CIIRC-R1_snap.fits;110.071;26544.4;116.685;0
20160301201244734_CIIRC-R1_snap.fits;91.928;26503.4;77.5471;0
20160301201344809_CIIRC-R1_snap.fits;87.4022;26529.8;89.8447;0
20160301201444884_CIIRC-R1_snap.fits;117.52;26497.6;72.7678;0
20160301201544958_CIIRC-R1_snap.fits;112.616;26450.7;87.348;0
20160301201645033_CIIRC-R1_snap.fits;94.6755;26449.2;99.8508;0
20160301201745108_CIIRC-R1_snap.fits;99.1005;26460.9;76.5562;0
20160301201845182_CIIRC-R1_snap.fits;103.602;26456.5;87.3016;0
20160301201945257_CIIRC-R1_snap.fits;100.039;26494.6;78.8584;0
20160301202045332_CIIRC-R1_snap.fits;94.3743;26456.5;72.8373;0
20160301202145406_CIIRC-R1_snap.fits;107.791;26532.7;86.5347;0
20160301202245481_CIIRC-R1_snap.fits;114.109;26466.8;78.3532;0
20160301202345556_CIIRC-R1_snap.fits;102.835;26500.5;87.9861;0
20160301202445630_CIIRC-R1_snap.fits;105.684;26484.4;98.1657;0
20160301202545705_CIIRC-R1_snap.fits;105.778;26522.5;93.3982;0
20160301202645780_CIIRC-R1_snap.fits;97.1398;26509.3;105.29;0
20160301202745854_CIIRC-R1_snap.fits;104.382;26456.5;81.4282;0
20160301202845929_CIIRC-R1_snap.fits;90.1337;26485.8;101.956;0
20160301202946004_CIIRC-R1_snap.fits;84.3319;26535.6;69.0099;0
20160301203046078_CIIRC-R1_snap.fits;88.8409;26474.1;84.1359;0
20160301203146153_CIIRC-R1_snap.fits;123.333;26466.8;89.3124;0
20160301203246228_CIIRC-R1_snap.fits;100.528;26525.4;102.662;0
20160301203346302_CIIRC-R1_snap.fits;94.3042;26460.9;77.7424;0
20160301203446377_CIIRC-R1_snap.fits;89.9271;26477.1;108.493;0
20160301203546452_CIIRC-R1_snap.fits;90.953;26449.2;126.387;0
20160301203646526_CIIRC-R1_snap.fits;95.6293;26515.1;103.405;0
20160301203746601_CIIRC-R1_snap.fits;97.7641;26518.1;80.3508;0
20160301203846676_CIIRC-R1_snap.fits;99.7251;26547.4;81.2455;0
20160301203946750_CIIRC-R1_snap.fits;113.313;26500.5;96.0814;0
20160301204046825_CIIRC-R1_snap.fits;109.314;26499;87.4781;0
20160301204146900_CIIRC-R1_snap.fits;85.3777;26480;100.745;0
20160301204246974_CIIRC-R1_snap.fits;108.386;26481.4;64.89;0
20160301204347049_CIIRC-R1_snap.fits;131.22;26516.6;88.2058;0
20160301204447124_CIIRC-R1_snap.fits;106.823;26488.8;113.276;0
20160301204547198_CIIRC-R1_snap.fits;90.3251;26465.3;102.968;0
20160301204647273_CIIRC-R1_snap.fits;105.223;26475.6;78.9762;0
20160301204747348_CIIRC-R1_snap.fits;115.03;26496.1;78.872;0
20160301204847422_CIIRC-R1_snap.fits;101.223;26538.6;74.407;0
20160301204947497_CIIRC-R1_snap.fits;99.0761;26472.7;96.4043;0
20160301205047572_CIIRC-R1_snap.fits;95.801;26534.2;121.655;0
20160301205147646_CIIRC-R1_snap.fits;89.3577;26482.9;85.3378;0
20160301205247721_CIIRC-R1_snap.fits;103.601;26484.4;92.9119;0
20160301205347796_CIIRC-R1_snap.fits;109.184;26531.2;87.6504;0
20160301205447870_CIIRC-R1_snap.fits;118.163;26460.9;89.7308;0
20160301205547945_CIIRC-R1_snap.fits;95.2006;26506.3;95.1395;0
20160301205648020_CIIRC-R1_snap.fits;108.03;26528.3;123.826;0
20160301205748094_CIIRC-R1_snap.fits;103.737;26518.1;89.5321;0
20160301205848169_CIIRC-R1_snap.fits;103.238;26540;77.7614;0
20160301205948244_CIIRC-R1_snap.fits;106.116;26468.3;66.6549;0
20160301200031823_CIIRC-R1_snap.fits;0.404761;26491.7;0.317628;0
20160301200131897_CIIRC-R1_snap.fits;0.472168;26545.9;0.445851;0
20160301200231972_CIIRC-R1_snap.fits;0.333216;26455.1;0.422438;0
20160301200332047_CIIRC-R1_snap.fits;0.400814;26490.2;0.271458;0
20160301200432121_CIIRC-R1_snap.fits;0.394544;26500.5;0.361632;0
20160301200532196_CIIRC-R1_snap.fits;0.290466;26544.4;0.312815;0
20160301200632271_CIIRC-R1_snap.fits;0.397796;26532.7;0.343554;0
20160301200732345_CIIRC-R1_snap.fits;0.371655;26449.2;0.427737;0
20160301200832420_CIIRC-R1_snap.fits;0.38271;26510.7;0.366384;0
20160301200932495_CIIRC-R1_snap.fits;0.358109;26475.6;0.254998;0
20160301201032569_CIIRC-R1_snap.fits;0.385843;26507.8;0.265309;0
20160301201132644_CIIRC-R1_snap.fits;0.415511;26507.8;0.263604;0
20160301201232719_CIIRC-R1_snap.fits;0.370765;26497.6;0.392013;0
20160301201332793_CIIRC-R1_snap.fits;0.438313;26487.3;0.38133;0
20160301201432868_CIIRC-R1_snap.fits;0.362955;26469.7;0.289623;0
20160301201532943_CIIRC-R1_snap.fits;0.447737;26522.5;0.317363;0
20160301201633017_CIIRC-R1_snap.fits;0.404118;26502;0.347428;0
20160301201733092_CIIRC-R1_snap.fits;0.377494;26544.4;0.429965;0
20160301201833167_CIIRC-R1_snap.fits;0.425989;26502;0.29183;0
20160301201933241_CIIRC-R1_snap.fits;0.471507;26504.9;0.346555;0
20160301202033316_CIIRC-R1_snap.fits;0.438567;26512.2;0.337767;0
20160301202133391_CIIRC-R1_snap.fits;0.326446;26516.6;0.246244;0
20160301202233465_CIIRC-R1_snap.fits;0.353268;26499;0.359273;0
20160301202333540_CIIRC-R1_snap.fits;0.30301;26545.9;0.447019;0
20160301202433615_CIIRC-R1_snap.fits;0.386815;26496.1;0.287507;0
20160301202533689_CIIRC-R1_snap.fits;0.317698;26475.6;0.371994;0
20160301202633764_CIIRC-R1_snap.fits;0.364837;26472.7;0.625847;0
20160301202733839_CIIRC-R1_snap.fits;0.37687;26496.1;1.07404;0
20160301202833913_CIIRC-R1_snap.fits;0.567657;26491.7;0.8837;0
20160301202933988_CIIRC-R1_snap.fits;0.583933;26502;0.501273;0
20160301203034063_CIIRC-R1_snap.fits;1.4946;26509.3;0.363414;0
20160301203134137_CIIRC-R1_snap.fits;0.407976;26515.1;0.303962;0
20160301203234212_CIIRC-R1_snap.fits;0.455506;26496.1;0.37758;0
20160301203334287_CIIRC-R1_snap.fits;0.383779;26519.5;0.357693;0
20160301203434361_CIIRC-R1_snap.fits;0.389963;26463.9;0.365668;0
20160301203534436_CIIRC-R1_snap.fits;0.393451;26494.6;0.311809;0
20160301203634511_CIIRC-R1_snap.fits;0.374085;26545.9;0.312243;0
20160301203734585_CIIRC-R1_snap.fits;0.334557;26521;0.359868;0
20160301203834660_CIIRC-R1_snap.fits;0.456484;26465.3;0.326785;0
20160301203934735_CIIRC-R1_snap.fits;0.377077;26469.7;0.433919;0
20160301204034809_CIIRC-R1_snap.fits;0.368365;26481.4;0.368378;0
20160301204134884_CIIRC-R1_snap.fits;0.437725;26519.5;0.341557;0
20160301204234959_CIIRC-R1_snap.fits;0.344159;26531.2;0.253631;0
20160301204335033_CIIRC-R1_snap.fits;0.43873;26519.5;0.364379;0
20160301204435108_CIIRC-R1_snap.fits;0.36726;26534.2;0.317895;0
20160301204535183_CIIRC-R1_snap.fits;0.420302;26522.5;0.360873;0
20160301204635257_CIIRC-R1_snap.fits;0.414786;26477.1;0.387215;0
20160301204735332_CIIRC-R1_snap.fits;0.398555;26534.2;0.371827;0
20160301204835407_CIIRC-R1_snap.fits;0.391361;26462.4;0.314599;0
20160301204935481_CIIRC-R1_snap.fits;0.369757;26496.1;0.352958;0
20160301205035556_CIIRC-R1_snap.fits;0.374389;26499;0.424747;0
20160301205135631_CIIRC-R1_snap.fits;0.386908;26477.1;0.283082;0
20160301205235705_CIIRC-R1_snap.fits;0.386505;26512.2;0.334168;0
20160301205335780_CIIRC-R1_snap.fits;0.38462;26521;0.383017;0
20160301205435855_CIIRC-R1_snap.fits;0.416606;26522.5;0.262093;0
20160301205535929_CIIRC-R1_snap.fits;0.464109;26493.2;0.344791;0
20160301205636004_CIIRC-R1_snap.fits;0.387315;26478.5;0.377359;0
20160301205736079_CIIRC-R1_snap.fits;0.415005;26538.6;0.311188;0
20160301205836153_CIIRC-R1_snap.fits;0.423085;26488.8;0.304529;0
20160301205936228_CIIRC-R1_snap.fits;0.479024;26515.1;0.294188;0
