# file name; noise; peak f.; mag.; duration
20160301140016958_CIIRC-R1_snap.fits;98.2124;26509.3;87.7345;0
20160301140117033_CIIRC-R1_snap.fits;104.941;26526.9;81.51;0
20160301140217108_CIIRC-R1_snap.fits;106.082;26526.9;87.6171;0
20160301140317182_CIIRC-R1_snap.fits;93.0129;26465.3;66.4196;0
20160301140417257_CIIRC-R1_snap.fits;108.707;26463.9;81.9984;0
20160301140517332_CIIRC-R1_snap.fits;83.3978;26480;93.5455;0
20160301140617406_CIIRC-R1_snap.fits;99.1046;26497.6;97.1891;0
20160301140717481_CIIRC-R1_snap.fits;85.3723;26500.5;89.7867;0
20160301140817556_CIIRC-R1_snap.fits;94.5381;26490.2;66.4905;0
20160301140917630_CIIRC-R1_snap.fits;106.138;26529.8;82.9439;0
20160301141017705_CIIRC-R1_snap.fits;91.8365;26452.1;107.153;0
20160301141117780_CIIRC-R1_snap.fits;94.5614;26449.2;92.898;0
20160301141217854_CIIRC-R1_snap.fits;94.9629;26532.7;91.1976;0
20160301141317929_CIIRC-R1_snap.fits;86.5557;26452.1;99.8387;0
20160301141418004_CIIRC-R1_snap.fits;96.9721;26466.8;68.5096;0
20160301141518078_CIIRC-R1_snap.fits;106.613;26462.4;92.0617;0
20160301141618153_CIIRC-R1_snap.fits;98.3536;26478.5;87.4355;0
20160301141718228_CIIRC-R1_snap.fits;94.818;26509.3;77.8767;0
20160301141818302_CIIRC-R1_snap.fits;116.765;26481.4;101.115;0
20160301141918377_CIIRC-R1_snap.fits;97.6851;26541.5;78.9694;0
20160301142018452_CIIRC-R1_snap.fits;99.171;26528.3;66.6605;0
20160301142118526_CIIRC-R1_snap.fits;108.426;26523.9;97.3296;0
20160301142218601_CIIRC-R1_snap.fits;88.7306;26540;102.383;0
20160301142318676_CIIRC-R1_snap.fits;104.109;26490.2;92.0604;0
20160301142418750_CIIRC-R1_snap.fits;103.417;26482.9;83.4043;0
20160301142518825_CIIRC-R1_snap.fits;96.5698;26458;65.0086;0
20160301142618900_CIIRC-R1_snap.fits;97.5712;26538.6;76.2255;0
20160301142718974_CIIRC-R1_snap.fits;97.7768;26535.6;91.0631;0
20160301142819049_CIIRC-R1_snap.fits;95.4474;26540;82.4901;0
20160301142919124_CIIRC-R1_snap.fits;104.159;26488.8;86.968;0
20160301143019198_CIIRC-R1_snap.fits;85.5447;26493.2;66.598;0
20160301143119273_CIIRC-R1_snap.fits;104.518;26463.9;94.5888;0
20160301143219348_CIIRC-R1_snap.fits;93.6857;26516.6;84.0812;0
20160301143319422_CIIRC-R1_snap.fits;96.5471;26541.5;79.8725;0
20160301143419497_CIIRC-R1_snap.fits;101.274;26458;87.6641;0
20160301143519572_CIIRC-R1_snap.fits;84.6227;26478.5;80.0507;0
20160301143619646_CIIRC-R1_snap.fits;95.6955;26493.2;69.198;0
20160301143719721_CIIRC-R1_snap.fits;102.358;26547.4;78.4223;0
20160301143819796_CIIRC-R1_snap.fits;92.7796;26507.8;82.2153;0
20160301143919870_CIIRC-R1_snap.fits;89.0138;26482.9;76.9167;0
20160301144019945_CIIRC-R1_snap.fits;80.7904;26519.5;98.7737;0
20160301144120020_CIIRC-R1_snap.fits;112.095;26525.4;103.54;0
20160301144220094_CIIRC-R1_snap.fits;87.7897;26525.4;74.1533;0
20160301144320169_CIIRC-R1_snap.fits;108.701;26459.5;97.9318;0
20160301144420244_CIIRC-R1_snap.fits;108.484;26491.7;67.9225;0
20160301144520318_CIIRC-R1_snap.fits;91.6297;26471.2;75.2856;0
20160301144620393_CIIRC-R1_snap.fits;82.557;26471.2;87.9124;0
20160301144720468_CIIRC-R1_snap.fits;98.6699;26474.1;95.5723;0
20160301144820542_CIIRC-R1_snap.fits;93.9673;26540;69.5119;0
20160301144920617_CIIRC-R1_snap.fits;107.638;26537.1;99.2789;0
20160301145020692_CIIRC-R1_snap.fits;101.834;26477.1;75.6784;0
20160301145120766_CIIRC-R1_snap.fits;86.585;26502;89.5003;0
20160301145220841_CIIRC-R1_snap.fits;97.4629;26544.4;110.189;0
20160301145320916_CIIRC-R1_snap.fits;102.701;26458;75.4302;0
20160301145420990_CIIRC-R1_snap.fits;94.7541;26496.1;95.462;0
20160301145521065_CIIRC-R1_snap.fits;84.3796;26469.7;84.1916;0
20160301145621140_CIIRC-R1_snap.fits;107.332;26450.7;110.082;0
20160301145721214_CIIRC-R1_snap.fits;71.3207;26537.1;75.7143;0
20160301145821289_CIIRC-R1_snap.fits;91.4558;26480;76.6527;0
20160301145921364_CIIRC-R1_snap.fits;98.2967;26469.7;111.31;0
20160301140004943_CIIRC-R1_snap.fits;0.337668;26547.4;0.273577;0
20160301140105017_CIIRC-R1_snap.fits;0.41415;26459.5;0.33571;0
20160301140205092_CIIRC-R1_snap.fits;0.377159;26494.6;0.33994;0
20160301140305167_CIIRC-R1_snap.fits;0.397032;26491.7;0.263563;0
20160301140405241_CIIRC-R1_snap.fits;0.376704;26458;0.340431;0
20160301140505316_CIIRC-R1_snap.fits;0.432841;26515.1;0.399461;0
20160301140605391_CIIRC-R1_snap.fits;0.402916;26480;0.38093;0
20160301140705465_CIIRC-R1_snap.fits;0.354855;26544.4;0.295132;0
20160301140805540_CIIRC-R1_snap.fits;0.391065;26475.6;0.318798;0
20160301140905615_CIIRC-R1_snap.fits;0.378786;26513.7;0.431009;0
20160301141005689_CIIRC-R1_snap.fits;0.352841;26450.7;0.373648;0
20160301141105764_CIIRC-R1_snap.fits;0.384356;26531.2;0.340179;0
20160301141205839_CIIRC-R1_snap.fits;0.422595;26460.9;0.343506;0
20160301141305913_CIIRC-R1_snap.fits;0.34723;26477.1;0.398104;0
20160301141405988_CIIRC-R1_snap.fits;0.356339;26484.4;0.331428;0
20160301141506063_CIIRC-R1_snap.fits;0.450035;26488.8;0.389604;0
20160301141606137_CIIRC-R1_snap.fits;0.412693;26462.4;0.36549;0
20160301141706212_CIIRC-R1_snap.fits;0.400604;26500.5;0.379081;0
20160301141806287_CIIRC-R1_snap.fits;0.35208;26528.3;0.360536;0
20160301141906361_CIIRC-R1_snap.fits;0.444678;26480;0.297269;0
20160301142006436_CIIRC-R1_snap.fits;0.398553;26529.8;0.415661;0
20160301142106511_CIIRC-R1_snap.fits;0.392016;26481.4;0.40713;0
20160301142206585_CIIRC-R1_snap.fits;0.393269;26521;0.369263;0
20160301142306660_CIIRC-R1_snap.fits;0.380444;26503.4;0.443009;0
20160301142406735_CIIRC-R1_snap.fits;0.385494;26482.9;0.365326;0
20160301142506809_CIIRC-R1_snap.fits;0.467748;26523.9;0.363094;0
20160301142606884_CIIRC-R1_snap.fits;0.428329;26462.4;0.408177;0
20160301142706959_CIIRC-R1_snap.fits;0.394135;26538.6;0.372769;0
20160301142807033_CIIRC-R1_snap.fits;0.394781;26538.6;0.305822;0
20160301142907108_CIIRC-R1_snap.fits;0.478887;26513.7;0.359302;0
20160301143007183_CIIRC-R1_snap.fits;0.419939;26500.5;0.350959;0
20160301143107257_CIIRC-R1_snap.fits;0.285416;26452.1;0.415006;0
20160301143207332_CIIRC-R1_snap.fits;0.35014;26484.4;0.334788;0
20160301143307407_CIIRC-R1_snap.fits;0.35688;26521;0.428267;0
20160301143407481_CIIRC-R1_snap.fits;0.366491;26529.8;0.357556;0
20160301143507556_CIIRC-R1_snap.fits;0.331547;26515.1;0.323662;0
20160301143607631_CIIRC-R1_snap.fits;0.399023;26496.1;0.274571;0
20160301143707705_CIIRC-R1_snap.fits;0.429645;26496.1;0.335545;0
20160301143807780_CIIRC-R1_snap.fits;0.439755;26452.1;0.389777;0
20160301143907855_CIIRC-R1_snap.fits;0.402455;26449.2;0.365142;0
20160301144007929_CIIRC-R1_snap.fits;0.36301;26482.9;0.39227;0
20160301144108004_CIIRC-R1_snap.fits;0.352127;26462.4;0.439391;0
20160301144208079_CIIRC-R1_snap.fits;0.420681;26466.8;0.342333;0
20160301144308153_CIIRC-R1_snap.fits;0.391831;26525.4;0.441438;0
20160301144408228_CIIRC-R1_snap.fits;0.37887;26506.3;0.320019;0
20160301144508303_CIIRC-R1_snap.fits;0.406175;26478.5;0.301327;0
20160301144608377_CIIRC-R1_snap.fits;0.372856;26469.7;0.236734;0
20160301144708452_CIIRC-R1_snap.fits;0.451095;26490.2;0.430453;0
20160301144808527_CIIRC-R1_snap.fits;0.381851;26453.6;0.388932;0
20160301144908601_CIIRC-R1_snap.fits;0.393405;26547.4;0.337475;0
20160301145008676_CIIRC-R1_snap.fits;0.490636;26493.2;0.304931;0
20160301145108751_CIIRC-R1_snap.fits;0.384831;26540;0.421774;0
20160301145208825_CIIRC-R1_snap.fits;0.41148;26497.6;0.423692;0
20160301145308900_CIIRC-R1_snap.fits;0.392913;26537.1;0.342571;0
20160301145408975_CIIRC-R1_snap.fits;0.396595;26484.4;0.29666;0
20160301145509049_CIIRC-R1_snap.fits;0.378672;26472.7;0.417532;0
20160301145609124_CIIRC-R1_snap.fits;0.373476;26485.8;0.23813;0
20160301145709199_CIIRC-R1_snap.fits;0.418471;26484.4;0.400509;0
20160301145809273_CIIRC-R1_snap.fits;0.386017;26462.4;0.332582;0
20160301145909348_CIIRC-R1_snap.fits;0.446416;26504.9;0.336018;0
