# file name; noise; peak f.; mag.; duration
20160301130012478_CIIRC-R1_snap.fits;77.9119;26463.9;96.0298;0
20160301130112553_CIIRC-R1_snap.fits;105.297;26540;77.3711;0
20160301130212628_CIIRC-R1_snap.fits;88.5905;26528.3;87.6229;0
20160301130312702_CIIRC-R1_snap.fits;95.7693;26515.1;89.5895;0
20160301130412777_CIIRC-R1_snap.fits;94.3432;26499;74.7794;0
20160301130512852_CIIRC-R1_snap.fits;97.3241;26462.4;90.8891;0
20160301130612926_CIIRC-R1_snap.fits;79.1183;26519.5;72.4296;0
20160301130713001_CIIRC-R1_snap.fits;87.5134;26503.4;82.3715;0
20160301130813076_CIIRC-R1_snap.fits;109.802;26480;71.5533;0
20160301130913150_CIIRC-R1_snap.fits;84.3634;26469.7;79.9167;0
20160301131013225_CIIRC-R1_snap.fits;95.9402;26537.1;84.2081;0
20160301131113300_CIIRC-R1_snap.fits;101.964;26504.9;78.4197;0
20160301131213374_CIIRC-R1_snap.fits;78.5408;26522.5;69.6295;0
20160301131313449_CIIRC-R1_snap.fits;94.3042;26516.6;84.8217;0
20160301131413524_CIIRC-R1_snap.fits;86.4913;26543;91.9545;0
20160301131513598_CIIRC-R1_snap.fits;82.1335;26469.7;81.2692;0
20160301131613673_CIIRC-R1_snap.fits;96.8873;26529.8;75.1839;0
20160301131713748_CIIRC-R1_snap.fits;99.6806;26449.2;97.7728;0
20160301131813822_CIIRC-R1_snap.fits;85.842;26455.1;109.282;0
20160301131913897_CIIRC-R1_snap.fits;86.7896;26482.9;103.172;0
20160301132013972_CIIRC-R1_snap.fits;87.8588;26449.2;91.1944;0
20160301132114046_CIIRC-R1_snap.fits;101.828;26455.1;83.6973;0
20160301132214121_CIIRC-R1_snap.fits;105.842;26526.9;61.8929;0
20160301132314196_CIIRC-R1_snap.fits;88.4983;26472.7;66.0872;0
20160301132414270_CIIRC-R1_snap.fits;100.63;26497.6;78.1121;0
20160301132514345_CIIRC-R1_snap.fits;81.5759;26522.5;67.7121;0
20160301132614420_CIIRC-R1_snap.fits;93.1985;26532.7;74.7379;0
20160301132714494_CIIRC-R1_snap.fits;84.5004;26471.2;78.6993;0
20160301132814569_CIIRC-R1_snap.fits;94.3527;26522.5;67.3432;0
20160301132914644_CIIRC-R1_snap.fits;93.417;26525.4;83.5911;0
20160301133014718_CIIRC-R1_snap.fits;97.6757;26459.5;84.1867;0
20160301133114793_CIIRC-R1_snap.fits;88.6639;26477.1;101.741;0
20160301133214868_CIIRC-R1_snap.fits;105.745;26531.2;71.1093;0
20160301133314942_CIIRC-R1_snap.fits;85.9669;26521;76.2336;0
20160301133415017_CIIRC-R1_snap.fits;95.7803;26463.9;86.8876;0
20160301133515092_CIIRC-R1_snap.fits;100.607;26487.3;70.0124;0
20160301133615166_CIIRC-R1_snap.fits;104.662;26452.1;83.139;0
20160301133715241_CIIRC-R1_snap.fits;97.0574;26528.3;78.1726;0
20160301133815316_CIIRC-R1_snap.fits;105.859;26540;68.0385;0
20160301133915390_CIIRC-R1_snap.fits;98.9352;26481.4;72.8371;0
20160301134015465_CIIRC-R1_snap.fits;97.4264;26537.1;81.1629;0
20160301134115540_CIIRC-R1_snap.fits;90.4692;26512.2;75.6862;0
20160301134215614_CIIRC-R1_snap.fits;82.6871;26465.3;77.8545;0
20160301134315689_CIIRC-R1_snap.fits;89.5473;26485.8;70.8089;0
20160301134415764_CIIRC-R1_snap.fits;84.9974;26506.3;83.5331;0
20160301134515838_CIIRC-R1_snap.fits;96.9257;26525.4;86.4817;0
20160301134615913_CIIRC-R1_snap.fits;91.9936;26504.9;83.4783;0
20160301134715988_CIIRC-R1_snap.fits;96.0791;26502;79.2979;0
20160301134816062_CIIRC-R1_snap.fits;90.2933;26471.2;72.6008;0
20160301134916137_CIIRC-R1_snap.fits;103.913;26516.6;81.0011;0
20160301135016212_CIIRC-R1_snap.fits;94.3289;26481.4;91.1951;0
20160301135116286_CIIRC-R1_snap.fits;92.0532;26503.4;91.6473;0
20160301135216361_CIIRC-R1_snap.fits;88.675;26453.6;86.5203;0
20160301135316436_CIIRC-R1_snap.fits;102.672;26477.1;78.0455;0
20160301135416510_CIIRC-R1_snap.fits;93.3807;26525.4;87.8464;0
20160301135516585_CIIRC-R1_snap.fits;104.301;26540;78.7928;0
20160301135616660_CIIRC-R1_snap.fits;100.675;26547.4;106.992;0
20160301135716734_CIIRC-R1_snap.fits;93.1647;26468.3;77.1349;0
20160301135816809_CIIRC-R1_snap.fits;109.608;26478.5;67.8288;0
20160301135916884_CIIRC-R1_snap.fits;115.072;26541.5;74.2526;0
20160301130000463_CIIRC-R1_snap.fits;0.304013;26490.2;0.394677;0
20160301130100537_CIIRC-R1_snap.fits;0.400092;26521;0.386642;0
20160301130200612_CIIRC-R1_snap.fits;0.404783;26462.4;0.342295;0
20160301130300687_CIIRC-R1_snap.fits;0.371863;26540;0.345953;0
20160301130400761_CIIRC-R1_snap.fits;0.415576;26452.1;0.435446;0
20160301130500836_CIIRC-R1_snap.fits;0.404223;26543;0.455143;0
20160301130600911_CIIRC-R1_snap.fits;0.370781;26482.9;0.413972;0
20160301130700985_CIIRC-R1_snap.fits;0.40202;26503.4;0.310317;0
20160301130801060_CIIRC-R1_snap.fits;0.399732;26521;0.339193;0
20160301130901135_CIIRC-R1_snap.fits;0.408409;26468.3;0.368341;0
20160301131001209_CIIRC-R1_snap.fits;0.370411;26487.3;0.311056;0
20160301131101284_CIIRC-R1_snap.fits;0.360543;26472.7;0.330482;0
20160301131201359_CIIRC-R1_snap.fits;0.42136;26449.2;0.347507;0
20160301131301433_CIIRC-R1_snap.fits;0.35507;26528.3;0.401238;0
20160301131401508_CIIRC-R1_snap.fits;0.364357;26488.8;0.352923;0
20160301131501583_CIIRC-R1_snap.fits;0.404425;26453.6;0.332837;0
20160301131601657_CIIRC-R1_snap.fits;0.346145;26453.6;0.357571;0
20160301131701732_CIIRC-R1_snap.fits;0.38577;26496.1;0.40361;0
20160301131801807_CIIRC-R1_snap.fits;0.370899;26468.3;0.270997;0
20160301131901881_CIIRC-R1_snap.fits;0.324649;26531.2;0.259563;0
20160301132001956_CIIRC-R1_snap.fits;0.472198;26512.2;0.379346;0
20160301132102031_CIIRC-R1_snap.fits;0.407962;26456.5;0.311087;0
20160301132202105_CIIRC-R1_snap.fits;0.327986;26513.7;0.346017;0
20160301132302180_CIIRC-R1_snap.fits;0.42093;26481.4;0.340487;0
20160301132402255_CIIRC-R1_snap.fits;0.408011;26472.7;0.323089;0
20160301132502329_CIIRC-R1_snap.fits;0.418191;26521;0.383351;0
20160301132602404_CIIRC-R1_snap.fits;0.378841;26525.4;0.35938;0
20160301132702479_CIIRC-R1_snap.fits;0.419824;26494.6;0.400097;0
20160301132802553_CIIRC-R1_snap.fits;0.371952;26449.2;0.320077;0
20160301132902628_CIIRC-R1_snap.fits;0.377548;26475.6;0.333312;0
20160301133002703_CIIRC-R1_snap.fits;0.433838;26526.9;0.333103;0
20160301133102777_CIIRC-R1_snap.fits;0.368146;26458;0.315181;0
20160301133202852_CIIRC-R1_snap.fits;0.376418;26515.1;0.275581;0
20160301133302927_CIIRC-R1_snap.fits;0.417005;26453.6;0.281589;0
20160301133403001_CIIRC-R1_snap.fits;0.438486;26510.7;0.227193;0
20160301133503076_CIIRC-R1_snap.fits;0.416859;26471.2;0.435036;0
20160301133603151_CIIRC-R1_snap.fits;0.346316;26468.3;0.400097;0
20160301133703225_CIIRC-R1_snap.fits;0.44441;26541.5;0.294554;0
20160301133803300_CIIRC-R1_snap.fits;0.419605;26510.7;0.344129;0
20160301133903375_CIIRC-R1_snap.fits;0.369308;26512.2;0.364932;0
20160301134003449_CIIRC-R1_snap.fits;0.408802;26510.7;0.332084;0
20160301134103524_CIIRC-R1_snap.fits;0.380323;26472.7;0.349779;0
20160301134203599_CIIRC-R1_snap.fits;0.418735;26518.1;0.3267;0
20160301134303673_CIIRC-R1_snap.fits;0.478389;26474.1;0.418663;0
20160301134403748_CIIRC-R1_snap.fits;0.458338;26534.2;0.305029;0
20160301134503823_CIIRC-R1_snap.fits;0.391722;26466.8;0.356368;0
20160301134603897_CIIRC-R1_snap.fits;0.424821;26529.8;0.287583;0
20160301134703972_CIIRC-R1_snap.fits;0.436875;26506.3;0.323871;0
20160301134804047_CIIRC-R1_snap.fits;0.405202;26475.6;0.388906;0
20160301134904121_CIIRC-R1_snap.fits;0.437001;26455.1;0.362575;0
20160301135004196_CIIRC-R1_snap.fits;0.403189;26507.8;0.733912;0
20160301135104271_CIIRC-R1_snap.fits;1.17366;26506.3;0.857051;0
20160301135204345_CIIRC-R1_snap.fits;0.767989;26490.2;0.766072;0
20160301135304420_CIIRC-R1_snap.fits;1.36147;26490.2;0.478741;0
20160301135404495_CIIRC-R1_snap.fits;0.376732;26482.9;0.379427;0
20160301135504569_CIIRC-R1_snap.fits;0.383768;26512.2;0.280967;0
20160301135604644_CIIRC-R1_snap.fits;0.414429;26528.3;0.311721;0
20160301135704719_CIIRC-R1_snap.fits;0.377986;26485.8;0.374617;0
20160301135804793_CIIRC-R1_snap.fits;0.42086;26515.1;0.395026;0
20160301135904868_CIIRC-R1_snap.fits;0.423866;26519.5;0.325929;0
