# file name; noise; peak f.; mag.; duration
20160301050036713_CIIRC-R1_snap.fits;104.24;26521;78.1869;0
20160301050136788_CIIRC-R1_snap.fits;97.6434;26459.5;91.3511;0
20160301050236862_CIIRC-R1_snap.fits;109.201;26547.4;81.8344;0
20160301050336937_CIIRC-R1_snap.fits;106.324;26490.2;91.4498;0
20160301050437012_CIIRC-R1_snap.fits;96.1682;26453.6;119.72;0
20160301050537086_CIIRC-R1_snap.fits;97.7353;26513.7;80.9759;0
20160301050637161_CIIRC-R1_snap.fits;90.123;26450.7;106.008;0
20160301050737236_CIIRC-R1_snap.fits;123.265;26482.9;76.8795;0
20160301050837310_CIIRC-R1_snap.fits;108.639;26453.6;75.5543;0
20160301050937385_CIIRC-R1_snap.fits;111.658;26497.6;99.2931;0
20160301051037460_CIIRC-R1_snap.fits;108.436;26503.4;113.269;0
20160301051137534_CIIRC-R1_snap.fits;103.762;26507.8;84.1378;0
20160301051237609_CIIRC-R1_snap.fits;104.247;26506.3;80.5536;0
20160301051337684_CIIRC-R1_snap.fits;100.091;26521;73.8056;0
20160301051437758_CIIRC-R1_snap.fits;93.7662;26482.9;67.6827;0
20160301051537833_CIIRC-R1_snap.fits;95.7632;26503.4;82.1475;0
20160301051637908_CIIRC-R1_snap.fits;97.2901;26488.8;74.6373;0
20160301051737982_CIIRC-R1_snap.fits;97.5546;26458;96.4949;0
20160301051838057_CIIRC-R1_snap.fits;95.246;26502;73.4109;0
20160301051938132_CIIRC-R1_snap.fits;99.4378;26526.9;93.2308;0
20160301052038206_CIIRC-R1_snap.fits;100.219;26488.8;85.7722;0
20160301052138281_CIIRC-R1_snap.fits;107.746;26515.1;96.1204;0
20160301052238356_CIIRC-R1_snap.fits;102.154;26543;119.814;0
20160301052338430_CIIRC-R1_snap.fits;106.567;26506.3;79.4681;0
20160301052438505_CIIRC-R1_snap.fits;88.6727;26449.2;86.2753;0
20160301052538580_CIIRC-R1_snap.fits;83.8272;26543;85.3777;0
20160301052638654_CIIRC-R1_snap.fits;98.2657;26455.1;111.159;0
20160301052738729_CIIRC-R1_snap.fits;96.4253;26487.3;85.0142;0
20160301052838804_CIIRC-R1_snap.fits;101.305;26462.4;95.5399;0
20160301052938878_CIIRC-R1_snap.fits;82.9918;26534.2;82.4519;0
20160301053038953_CIIRC-R1_snap.fits;88.1168;26540;97.0145;0
20160301053139028_CIIRC-R1_snap.fits;95.6579;26523.9;78.0942;0
20160301053239102_CIIRC-R1_snap.fits;98.9104;26532.7;63.9673;0
20160301053339177_CIIRC-R1_snap.fits;109.547;26509.3;83.6777;0
20160301053439252_CIIRC-R1_snap.fits;98.2138;26462.4;61.6884;0
20160301053539326_CIIRC-R1_snap.fits;113.941;26497.6;92.6179;0
20160301053639401_CIIRC-R1_snap.fits;101.741;26469.7;88.1225;0
20160301053739476_CIIRC-R1_snap.fits;90.0216;26478.5;86.91;0
20160301053839550_CIIRC-R1_snap.fits;131.879;26452.1;108.176;0
20160301053939625_CIIRC-R1_snap.fits;106.025;26516.6;95.6515;0
20160301054039700_CIIRC-R1_snap.fits;97.2845;26523.9;81.7731;0
20160301054139774_CIIRC-R1_snap.fits;101.626;26494.6;91.7318;0
20160301054239849_CIIRC-R1_snap.fits;89.8442;26456.5;80.5518;0
20160301054339924_CIIRC-R1_snap.fits;89.3976;26456.5;108.031;0
20160301054439998_CIIRC-R1_snap.fits;90.7813;26458;80.067;0
20160301054540073_CIIRC-R1_snap.fits;100.07;26465.3;94.8724;0
20160301054640148_CIIRC-R1_snap.fits;106.149;26537.1;84.299;0
20160301054740222_CIIRC-R1_snap.fits;92.9325;26482.9;88.8414;0
20160301054840297_CIIRC-R1_snap.fits;86.7122;26537.1;89.7907;0
20160301054940372_CIIRC-R1_snap.fits;113.989;26488.8;114.916;0
20160301055040446_CIIRC-R1_snap.fits;102.786;26543;84.9848;0
20160301055140521_CIIRC-R1_snap.fits;93.7048;26519.5;118.465;0
20160301055240596_CIIRC-R1_snap.fits;95.1231;26465.3;111.797;0
20160301055340670_CIIRC-R1_snap.fits;99.5104;26463.9;111.149;0
20160301055440745_CIIRC-R1_snap.fits;106.632;26477.1;84.1186;0
20160301055540820_CIIRC-R1_snap.fits;97.4706;26506.3;75.627;0
20160301055640894_CIIRC-R1_snap.fits;120.352;26458;97.8241;0
20160301055740969_CIIRC-R1_snap.fits;100.625;26543;97.9371;0
20160301055841044_CIIRC-R1_snap.fits;96.8226;26496.1;100.167;0
20160301055941118_CIIRC-R1_snap.fits;100.392;26545.9;84.9473;0
20160301050024697_CIIRC-R1_snap.fits;1.26372;26456.5;1.13459;0
20160301050124772_CIIRC-R1_snap.fits;0.66798;26497.6;0.531554;0
20160301050224847_CIIRC-R1_snap.fits;1.47482;26534.2;0.445716;0
20160301050324921_CIIRC-R1_snap.fits;0.345362;26450.7;0.277013;0
20160301050424996_CIIRC-R1_snap.fits;0.35254;26525.4;0.322135;0
20160301050525071_CIIRC-R1_snap.fits;0.446623;26449.2;0.383894;0
20160301050625145_CIIRC-R1_snap.fits;0.379423;26525.4;0.351361;0
20160301050725220_CIIRC-R1_snap.fits;0.391061;26466.8;0.317188;0
20160301050825295_CIIRC-R1_snap.fits;0.382072;26466.8;0.361837;0
20160301050925369_CIIRC-R1_snap.fits;0.373235;26510.7;0.331429;0
20160301051025444_CIIRC-R1_snap.fits;0.448386;26456.5;0.415137;0
20160301051125519_CIIRC-R1_snap.fits;0.351923;26477.1;0.375547;0
20160301051225593_CIIRC-R1_snap.fits;0.42249;26477.1;0.413378;0
20160301051325668_CIIRC-R1_snap.fits;0.415444;26513.7;0.343261;0
20160301051425743_CIIRC-R1_snap.fits;0.355162;26462.4;0.32447;0
20160301051525817_CIIRC-R1_snap.fits;0.441919;26516.6;0.469297;0
20160301051625892_CIIRC-R1_snap.fits;0.404642;26482.9;0.381495;0
20160301051725967_CIIRC-R1_snap.fits;0.435244;26502;0.298629;0
20160301051826041_CIIRC-R1_snap.fits;0.325077;26450.7;0.364261;0
20160301051926116_CIIRC-R1_snap.fits;0.412501;26453.6;0.309835;0
20160301052026191_CIIRC-R1_snap.fits;0.394274;26458;0.452188;0
20160301052126265_CIIRC-R1_snap.fits;0.416434;26547.4;0.342102;0
20160301052226340_CIIRC-R1_snap.fits;0.419695;26499;0.407883;0
20160301052326415_CIIRC-R1_snap.fits;0.408045;26510.7;0.293279;0
20160301052426489_CIIRC-R1_snap.fits;0.39922;26516.6;0.300869;0
20160301052526564_CIIRC-R1_snap.fits;0.485809;26516.6;0.305898;0
20160301052626639_CIIRC-R1_snap.fits;0.421506;26471.2;0.418192;0
20160301052726713_CIIRC-R1_snap.fits;0.437631;26466.8;0.36347;0
20160301052826788_CIIRC-R1_snap.fits;0.393443;26482.9;0.404087;0
20160301052926863_CIIRC-R1_snap.fits;0.382702;26496.1;0.36217;0
20160301053026937_CIIRC-R1_snap.fits;0.351829;26500.5;0.386685;0
20160301053127012_CIIRC-R1_snap.fits;0.363648;26462.4;0.40613;0
20160301053227087_CIIRC-R1_snap.fits;0.4035;26477.1;0.351555;0
20160301053327161_CIIRC-R1_snap.fits;0.429267;26502;0.392406;0
20160301053427236_CIIRC-R1_snap.fits;0.385748;26523.9;0.424414;0
20160301053527311_CIIRC-R1_snap.fits;0.391002;26519.5;0.339911;0
20160301053627385_CIIRC-R1_snap.fits;0.376824;26513.7;0.309347;0
20160301053727460_CIIRC-R1_snap.fits;0.376539;26493.2;0.270656;0
20160301053827535_CIIRC-R1_snap.fits;0.398867;26534.2;0.307339;0
20160301053927609_CIIRC-R1_snap.fits;0.332564;26544.4;0.311744;0
20160301054027684_CIIRC-R1_snap.fits;0.448017;26507.8;0.336122;0
20160301054127759_CIIRC-R1_snap.fits;0.443903;26540;0.374813;0
20160301054227833_CIIRC-R1_snap.fits;0.385451;26482.9;0.262246;0
20160301054327908_CIIRC-R1_snap.fits;0.453854;26466.8;0.370911;0
20160301054427983_CIIRC-R1_snap.fits;0.403826;26509.3;0.276093;0
20160301054528057_CIIRC-R1_snap.fits;0.378361;26462.4;0.366785;0
20160301054628132_CIIRC-R1_snap.fits;0.427263;26487.3;0.404088;0
20160301054728207_CIIRC-R1_snap.fits;0.4323;26449.2;0.320904;0
20160301054828281_CIIRC-R1_snap.fits;0.349072;26485.8;0.329971;0
20160301054928356_CIIRC-R1_snap.fits;0.401171;26502;0.4058;0
20160301055028431_CIIRC-R1_snap.fits;0.441741;26521;0.374968;0
20160301055128505_CIIRC-R1_snap.fits;0.438133;26449.2;0.325492;0
20160301055228580_CIIRC-R1_snap.fits;0.392713;26463.9;0.289738;0
20160301055328655_CIIRC-R1_snap.fits;0.414319;26516.6;0.360317;0
20160301055428729_CIIRC-R1_snap.fits;0.421522;26515.1;0.343051;0
20160301055528804_CIIRC-R1_snap.fits;0.377923;26538.6;0.325208;0
20160301055628879_CIIRC-R1_snap.fits;0.441827;26512.2;0.328418;0
20160301055728953_CIIRC-R1_snap.fits;0.33207;26540;0.439653;0
20160301055829028_CIIRC-R1_snap.fits;0.404666;26541.5;0.3495;0
20160301055929103_CIIRC-R1_snap.fits;0.436776;26523.9;0.498996;0
