# file name; noise; peak f.; mag.; duration
20160301100059113_CIIRC-R1_snap.fits;89.5494;26547.4;78.731;0
20160301100159188_CIIRC-R1_snap.fits;85.2627;26518.1;71.2559;0
20160301100259262_CIIRC-R1_snap.fits;111.664;26452.1;81.018;0
20160301100359337_CIIRC-R1_snap.fits;99.6636;26485.8;74.6033;0
20160301100459412_CIIRC-R1_snap.fits;87.7396;26488.8;93.0013;0
20160301100559486_CIIRC-R1_snap.fits;82.1494;26462.4;75.9664;0
20160301100659561_CIIRC-R1_snap.fits;111.379;26507.8;69.5443;0
20160301100759636_CIIRC-R1_snap.fits;98.3227;26466.8;77.7079;0
20160301100859710_CIIRC-R1_snap.fits;105.495;26460.9;104.896;0
20160301100959785_CIIRC-R1_snap.fits;105.881;26516.6;79.592;0
20160301101059860_CIIRC-R1_snap.fits;97.2813;26490.2;98.8624;0
20160301101159934_CIIRC-R1_snap.fits;107.533;26481.4;107.118;0
20160301101300009_CIIRC-R1_snap.fits;102.714;26488.8;93.0792;0
20160301101400084_CIIRC-R1_snap.fits;93.2553;26475.6;102.676;0
20160301101500158_CIIRC-R1_snap.fits;117.036;26512.2;101.608;0
20160301101600233_CIIRC-R1_snap.fits;88.1061;26456.5;87.5735;0
20160301101700308_CIIRC-R1_snap.fits;99.822;26499;84.4365;0
20160301101800382_CIIRC-R1_snap.fits;105.995;26528.3;75.535;0
20160301101900457_CIIRC-R1_snap.fits;99.2057;26544.4;96.9731;0
20160301102000532_CIIRC-R1_snap.fits;91.2189;26503.4;95.3554;0
20160301102100606_CIIRC-R1_snap.fits;91.3165;26547.4;101.693;0
20160301102200681_CIIRC-R1_snap.fits;106.012;26540;85.0912;0
20160301102300756_CIIRC-R1_snap.fits;105.286;26512.2;84.4885;0
20160301102400830_CIIRC-R1_snap.fits;97.0325;26547.4;84.68;0
20160301102500905_CIIRC-R1_snap.fits;96.2982;26523.9;92.2008;0
20160301102600980_CIIRC-R1_snap.fits;103.782;26477.1;79.1406;0
20160301102701054_CIIRC-R1_snap.fits;110.709;26494.6;67.7568;0
20160301102801129_CIIRC-R1_snap.fits;117.062;26465.3;87.3571;0
20160301102901204_CIIRC-R1_snap.fits;89.1339;26496.1;68.7868;0
20160301103001278_CIIRC-R1_snap.fits;110.807;26507.8;99.5798;0
20160301103101353_CIIRC-R1_snap.fits;93.902;26509.3;81.0773;0
20160301103201428_CIIRC-R1_snap.fits;98.7994;26528.3;65.887;0
20160301103301502_CIIRC-R1_snap.fits;85.8546;26513.7;87.6452;0
20160301103401577_CIIRC-R1_snap.fits;79.554;26496.1;95.1757;0
20160301103501652_CIIRC-R1_snap.fits;106.586;26496.1;59.5633;0
20160301103601726_CIIRC-R1_snap.fits;82.8532;26509.3;111.026;0
20160301103701801_CIIRC-R1_snap.fits;90.2258;26513.7;77.6939;0
20160301103801876_CIIRC-R1_snap.fits;101.727;26468.3;81.8947;0
20160301103901950_CIIRC-R1_snap.fits;93.8203;26487.3;100.104;0
20160301104002025_CIIRC-R1_snap.fits;103.596;26531.2;72.0194;0
20160301104102100_CIIRC-R1_snap.fits;82.9446;26526.9;93.4887;0
20160301104202174_CIIRC-R1_snap.fits;97.3612;26475.6;78.4553;0
20160301104302249_CIIRC-R1_snap.fits;117.585;26531.2;89.4576;0
20160301104402324_CIIRC-R1_snap.fits;99.6718;26449.2;90.1609;0
20160301104502398_CIIRC-R1_snap.fits;99.6755;26481.4;76.6725;0
20160301104602473_CIIRC-R1_snap.fits;94.1711;26543;61.9684;0
20160301104702548_CIIRC-R1_snap.fits;84.0234;26515.1;62.6507;0
20160301104802622_CIIRC-R1_snap.fits;99.7362;26458;87.0823;0
20160301104902697_CIIRC-R1_snap.fits;94.6888;26529.8;91.7186;0
20160301105002772_CIIRC-R1_snap.fits;102.788;26494.6;77.2632;0
20160301105102846_CIIRC-R1_snap.fits;90.4458;26507.8;124.474;0
20160301105202921_CIIRC-R1_snap.fits;98.3343;26477.1;104.276;0
20160301105302996_CIIRC-R1_snap.fits;93.4766;26499;102.57;0
20160301105403070_CIIRC-R1_snap.fits;87.2677;26504.9;85.188;0
20160301105503145_CIIRC-R1_snap.fits;106.271;26515.1;111.525;0
20160301105603220_CIIRC-R1_snap.fits;94.3172;26453.6;104.859;0
20160301105703294_CIIRC-R1_snap.fits;88.9948;26484.4;101.147;0
20160301105803369_CIIRC-R1_snap.fits;105.422;26529.8;94.4496;0
20160301105903444_CIIRC-R1_snap.fits;97.1731;26506.3;106.904;0
20160301100047097_CIIRC-R1_snap.fits;0.415119;26475.6;0.319326;0
20160301100147172_CIIRC-R1_snap.fits;0.426766;26497.6;0.342525;0
20160301100247247_CIIRC-R1_snap.fits;0.362339;26545.9;0.325679;0
20160301100347321_CIIRC-R1_snap.fits;0.356952;26513.7;0.247774;0
20160301100447396_CIIRC-R1_snap.fits;0.381432;26469.7;0.292705;0
20160301100547471_CIIRC-R1_snap.fits;0.388948;26515.1;0.381013;0
20160301100647545_CIIRC-R1_snap.fits;0.365887;26528.3;0.350309;0
20160301100747620_CIIRC-R1_snap.fits;0.459567;26494.6;0.267332;0
20160301100847695_CIIRC-R1_snap.fits;0.40971;26509.3;0.340279;0
20160301100947769_CIIRC-R1_snap.fits;0.433541;26496.1;0.308748;0
20160301101047844_CIIRC-R1_snap.fits;0.36535;26535.6;0.29565;0
20160301101147919_CIIRC-R1_snap.fits;0.409599;26510.7;0.348555;0
20160301101247993_CIIRC-R1_snap.fits;0.4393;26509.3;0.298452;0
20160301101348068_CIIRC-R1_snap.fits;0.41637;26523.9;0.290015;0
20160301101448143_CIIRC-R1_snap.fits;0.420798;26475.6;0.307891;0
20160301101548217_CIIRC-R1_snap.fits;0.448765;26499;0.377494;0
20160301101648292_CIIRC-R1_snap.fits;0.348318;26482.9;0.356838;0
20160301101748367_CIIRC-R1_snap.fits;0.445261;26510.7;0.380892;0
20160301101848441_CIIRC-R1_snap.fits;0.343014;26500.5;0.357476;0
20160301101948516_CIIRC-R1_snap.fits;0.405516;26468.3;0.339778;0
20160301102048591_CIIRC-R1_snap.fits;0.383304;26482.9;0.31089;0
20160301102148665_CIIRC-R1_snap.fits;0.405839;26497.6;0.42037;0
20160301102248740_CIIRC-R1_snap.fits;0.400472;26460.9;0.381768;0
20160301102348815_CIIRC-R1_snap.fits;0.399718;26456.5;0.308799;0
20160301102448889_CIIRC-R1_snap.fits;0.330118;26465.3;0.241346;0
20160301102548964_CIIRC-R1_snap.fits;0.356002;26521;0.347382;0
20160301102649039_CIIRC-R1_snap.fits;0.40454;26465.3;0.310392;0
20160301102749113_CIIRC-R1_snap.fits;0.432433;26472.7;0.296591;0
20160301102849188_CIIRC-R1_snap.fits;0.356046;26544.4;0.446071;0
20160301102949263_CIIRC-R1_snap.fits;0.346554;26513.7;0.404151;0
20160301103049337_CIIRC-R1_snap.fits;0.388632;26519.5;0.281114;0
20160301103149412_CIIRC-R1_snap.fits;0.323903;26482.9;0.316631;0
20160301103249487_CIIRC-R1_snap.fits;0.388388;26472.7;0.314958;0
20160301103349561_CIIRC-R1_snap.fits;0.382628;26493.2;0.35629;0
20160301103449636_CIIRC-R1_snap.fits;0.489407;26475.6;0.336963;0
20160301103549711_CIIRC-R1_snap.fits;0.403201;26450.7;0.401051;0
20160301103649785_CIIRC-R1_snap.fits;0.405289;26488.8;0.315364;0
20160301103749860_CIIRC-R1_snap.fits;0.412758;26510.7;0.37287;0
20160301103849935_CIIRC-R1_snap.fits;0.370424;26519.5;0.297024;0
20160301103950009_CIIRC-R1_snap.fits;0.41387;26540;0.301426;0
20160301104050084_CIIRC-R1_snap.fits;0.396618;26460.9;0.382434;0
20160301104150159_CIIRC-R1_snap.fits;0.386575;26518.1;0.371543;0
20160301104250233_CIIRC-R1_snap.fits;0.437946;26496.1;0.30878;0
20160301104350308_CIIRC-R1_snap.fits;0.439861;26471.2;0.372309;0
20160301104450383_CIIRC-R1_snap.fits;0.432575;26468.3;0.337129;0
20160301104550457_CIIRC-R1_snap.fits;0.355294;26458;0.312918;0
20160301104650532_CIIRC-R1_snap.fits;0.39885;26535.6;0.332007;0
20160301104750607_CIIRC-R1_snap.fits;0.383344;26469.7;0.412111;0
20160301104850681_CIIRC-R1_snap.fits;0.355036;26513.7;0.356021;0
20160301104950756_CIIRC-R1_snap.fits;0.340701;26538.6;0.403417;0
20160301105050831_CIIRC-R1_snap.fits;0.361262;26540;0.339114;0
20160301105150905_CIIRC-R1_snap.fits;0.375764;26513.7;0.375123;0
20160301105250980_CIIRC-R1_snap.fits;0.364025;26482.9;0.3793;0
20160301105351055_CIIRC-R1_snap.fits;0.434465;26515.1;0.239776;0
20160301105451129_CIIRC-R1_snap.fits;0.416053;26496.1;0.313943;0
20160301105551204_CIIRC-R1_snap.fits;0.363416;26452.1;0.366473;0
20160301105651279_CIIRC-R1_snap.fits;0.430732;26518.1;0.403018;0
20160301105751353_CIIRC-R1_snap.fits;0.408197;26456.5;0.245462;0
20160301105851428_CIIRC-R1_snap.fits;0.4703;26507.8;0.386916;0
20160301105951503_CIIRC-R1_snap.fits;0.375759;26478.5;0.284405;0
