# file name; noise; peak f.; mag.; duration
20230905050054643_ALFAPCE-R0_snap.fits;8.75988;26485.8;7.56369;0
20230905050154717_ALFAPCE-R0_snap.fits;8.12259;26488.8;8.68305;0
20230905050308275_ALFAPCE-R0_met.fits;9.96715;26521;35.9275;0.170667
20230905050323976_ALFAPCE-R0_met.fits;10.7814;26535.6;23.351;0.170667
20230905050344285_ALFAPCE-R0_met.fits;10.3438;26537.1;20.854;2.90133
20230905050254792_ALFAPCE-R0_snap.fits;14.9947;26543;30.1126;0
20230905050351965_ALFAPCE-R0_met.fits;11.6115;26541.5;29.8625;2.21867
20230905050359987_ALFAPCE-R0_met.fits;10.5732;26490.2;28.9404;8.36267
20230905050413640_ALFAPCE-R0_met.fits;14.1584;26459.5;32.4493;4.94933
20230905050423880_ALFAPCE-R0_met.fits;13.8048;26541.5;31.5408;1.024
20230905050426781_ALFAPCE-R0_met.fits;13.0428;26516.6;28.0697;0.170667
20230905050354867_ALFAPCE-R0_snap.fits;9.83167;26513.7;8.18446;0
20230905050506205_ALFAPCE-R0_met.fits;12.4992;26503.4;31.714;0.170667
20230905050528051_ALFAPCE-R0_met.fits;16.2542;26458;39.4438;0.170667
20230905050454941_ALFAPCE-R0_snap.fits;9.81467;26522.5;10.0617;0
20230905050555016_ALFAPCE-R0_snap.fits;8.60467;26526.9;8.51981;0
20230905050749192_ALFAPCE-R0_met.fits;9.39472;26518.1;36.6516;0.341333
20230905050655091_ALFAPCE-R0_snap.fits;8.79555;26496.1;8.82647;0
20230905050755165_ALFAPCE-R0_snap.fits;10.4875;26460.9;7.87017;0
20230905050902579_ALFAPCE-R0_met.fits;8.3854;26500.5;21.8989;0.341333
20230905050855240_ALFAPCE-R0_snap.fits;10.8173;26472.7;8.3763;0
20230905050955315_ALFAPCE-R0_snap.fits;8.77486;26523.9;8.50381;0
20230905051146077_ALFAPCE-R0_met.fits;10.031;26496.1;26.5257;0.170667
20230905051055389_ALFAPCE-R0_snap.fits;8.83441;26522.5;9.65176;0
20230905051155464_ALFAPCE-R0_snap.fits;9.30072;26512.2;6.79534;0
20230905051309533_ALFAPCE-R0_met.fits;9.13501;26521;27.7433;0.341333
20230905051311752_ALFAPCE-R0_met.fits;9.51657;26465.3;19.4821;0.682667
20230905051255539_ALFAPCE-R0_snap.fits;9.18309;26535.6;6.69313;0
20230905051408243_ALFAPCE-R0_met.fits;8.00933;26528.3;19.5139;0.170667
20230905051448520_ALFAPCE-R0_met.fits;8.88684;26503.4;42.5783;0.341333
20230905051355613_ALFAPCE-R0_snap.fits;8.03125;26547.4;8.63565;0
20230905051513779_ALFAPCE-R0_met.fits;9.15222;26518.1;26.364;0.512
20230905051518045_ALFAPCE-R0_met.fits;9.28889;26503.4;22.2755;0.170667
20230905051543475_ALFAPCE-R0_met.fits;10.776;26515.1;64.7557;0.170667
20230905051455688_ALFAPCE-R0_snap.fits;9.67048;26513.7;7.50699;0
20230905051638088_ALFAPCE-R0_met.fits;8.94516;26503.4;29.2951;0.341333
20230905051555763_ALFAPCE-R0_snap.fits;8.44738;26450.7;8.43507;0
20230905051655837_ALFAPCE-R0_snap.fits;8.68735;26475.6;8.04146;0
20230905051755912_ALFAPCE-R0_snap.fits;8.59385;26522.5;7.66786;0
20230905051923635_ALFAPCE-R0_met.fits;9.49976;26521;68.0113;0.341333
20230905051855987_ALFAPCE-R0_snap.fits;8.49263;26458;6.22726;0
20230905051956061_ALFAPCE-R0_snap.fits;12.0242;26534.2;9.29203;0
20230905052056136_ALFAPCE-R0_snap.fits;11.0711;26515.1;7.16753;0
20230905052212253_ALFAPCE-R0_met.fits;9.42537;26528.3;19.2106;0.170667
20230905052243315_ALFAPCE-R0_met.fits;8.56977;26502;17.7625;0.170667
20230905052156211_ALFAPCE-R0_snap.fits;9.28977;26487.3;8.9338;0
20230905052311645_ALFAPCE-R0_met.fits;7.97218;26506.3;16.6925;0.170667
20230905052256285_ALFAPCE-R0_snap.fits;7.52953;26513.7;7.19861;0
20230905052355336_ALFAPCE-R0_met.fits;9.84844;26515.1;29.8707;0.170667
20230905052413768_ALFAPCE-R0_met.fits;9.40161;26509.3;27.4609;2.21867
20230905052356360_ALFAPCE-R0_snap.fits;8.37173;26503.4;9.46727;0
20230905052456435_ALFAPCE-R0_snap.fits;10.3625;26474.1;9.64539;0
20230905052556509_ALFAPCE-R0_snap.fits;8.48276;26523.9;9.14061;0
20230905052656584_ALFAPCE-R0_snap.fits;8.31485;26526.9;9.35775;0
20230905052756659_ALFAPCE-R0_snap.fits;9.66397;26449.2;8.36019;0
20230905052856733_ALFAPCE-R0_snap.fits;9.43584;26477.1;8.73346;0
20230905052956808_ALFAPCE-R0_snap.fits;15.9744;26526.9;12.4658;0
20230905053056883_ALFAPCE-R0_snap.fits;9.1433;26528.3;8.2256;0
20230905053159859_ALFAPCE-R0_met.fits;9.39842;26469.7;28.552;0.170667
20230905053210781_ALFAPCE-R0_met.fits;8.59487;26515.1;20.415;0.682667
20230905053214365_ALFAPCE-R0_met.fits;7.99774;26513.7;20.6734;0.170667
20230905053156957_ALFAPCE-R0_snap.fits;8.5286;26512.2;7.69667;0
20230905053257032_ALFAPCE-R0_snap.fits;9.89247;26469.7;9.68602;0
20230905053357107_ALFAPCE-R0_snap.fits;11.6721;26521;6.97899;0
20230905053457181_ALFAPCE-R0_snap.fits;8.62807;26471.2;6.67996;0
20230905053632413_ALFAPCE-R0_met.fits;8.96967;26480;18.9077;0.341333
20230905053557256_ALFAPCE-R0_snap.fits;14.3451;26475.6;12.8186;0
20230905053731123_ALFAPCE-R0_met.fits;8.76584;26543;40.8594;0.341333
20230905053657331_ALFAPCE-R0_snap.fits;8.4848;26474.1;9.01125;0
20230905053807304_ALFAPCE-R0_met.fits;9.3189;26509.3;20.3012;0.170667
20230905053810035_ALFAPCE-R0_met.fits;10.1769;26472.7;24.9553;0.682667
20230905053817203_ALFAPCE-R0_met.fits;12.6714;26485.8;26.5912;0.170667
20230905053819592_ALFAPCE-R0_met.fits;14.1775;26540;31.8132;1.19467
20230905053824371_ALFAPCE-R0_met.fits;9.81581;26519.5;30.4958;0.170667
20230905053829491_ALFAPCE-R0_met.fits;9.77559;26543;31.7318;3.584
20230905053844851_ALFAPCE-R0_met.fits;9.18688;26535.6;20.6654;0.170667
20230905053847411_ALFAPCE-R0_met.fits;9.8531;26500.5;20.2763;1.536
20230905053757405_ALFAPCE-R0_snap.fits;9.00897;26507.8;9.63782;0
20230905053911816_ALFAPCE-R0_met.fits;8.91415;26500.5;23.3042;0.853333
20230905053933661_ALFAPCE-R0_met.fits;10.7354;26545.9;23.3392;0.512
20230905053857480_ALFAPCE-R0_snap.fits;9.60152;26543;7.01984;0
20230905053957555_ALFAPCE-R0_snap.fits;8.35539;26488.8;6.9158;0
20230905054057629_ALFAPCE-R0_snap.fits;9.28769;26481.4;8.79199;0
20230905054157704_ALFAPCE-R0_snap.fits;8.42433;26523.9;8.49157;0
20230905054257779_ALFAPCE-R0_snap.fits;10.7585;26499;12.0269;0
20230905054357853_ALFAPCE-R0_snap.fits;18.5942;26528.3;10.115;0
20230905054457928_ALFAPCE-R0_snap.fits;8.1079;26487.3;7.34695;0
20230905054558003_ALFAPCE-R0_snap.fits;9.32779;26490.2;8.49198;0
20230905054734600_ALFAPCE-R0_met.fits;8.57349;26503.4;22.6044;2.048
20230905054658077_ALFAPCE-R0_snap.fits;9.9264;26460.9;8.28916;0
20230905054758152_ALFAPCE-R0_snap.fits;9.79887;26510.7;5.91214;0
20230905054858227_ALFAPCE-R0_snap.fits;9.05054;26477.1;9.13773;0
20230905055002056_ALFAPCE-R0_met.fits;9.50611;26516.6;23.4641;0.170667
20230905054958301_ALFAPCE-R0_snap.fits;11.0294;26453.6;11.6493;0
20230905055124829_ALFAPCE-R0_met.fits;9.22438;26504.9;64.9536;0.512
20230905055058376_ALFAPCE-R0_snap.fits;9.11897;26485.8;10.4259;0
20230905055244019_ALFAPCE-R0_met.fits;14.1485;26522.5;77.4856;0.512
20230905055158451_ALFAPCE-R0_snap.fits;16.5465;26455.1;7.36664;0
20230905055257501_ALFAPCE-R0_met.fits;16.7417;26452.1;41.0374;5.632
20230905055307400_ALFAPCE-R0_met.fits;15.3859;26466.8;36.6108;0.512
20230905055310984_ALFAPCE-R0_met.fits;13.1434;26456.5;32.0824;0.682667
20230905055317299_ALFAPCE-R0_met.fits;19.3247;26453.6;46.8214;1.024
20230905055320200_ALFAPCE-R0_met.fits;12.5473;26463.9;28.7267;21.3333
20230905055344776_ALFAPCE-R0_met.fits;13.1563;26475.6;35.0508;3.92533
20230905055351432_ALFAPCE-R0_met.fits;12.3828;26506.3;28.1343;1.536
20230905055258525_ALFAPCE-R0_snap.fits;11.1397;26543;7.23176;0
20230905055356040_ALFAPCE-R0_met.fits;13.6311;26472.7;47.6866;47.9573
20230905055358600_ALFAPCE-R0_snap.fits;15.6354;26484.4;9.89256;0
20230905055458675_ALFAPCE-R0_snap.fits;9.88529;26540;6.34666;0
20230905055558749_ALFAPCE-R0_snap.fits;10.8586;26487.3;16.6273;0
20230905055658824_ALFAPCE-R0_snap.fits;11.9705;26529.8;7.93226;0
20230905055758899_ALFAPCE-R0_snap.fits;12.074;26488.8;9.83751;0
20230905055858973_ALFAPCE-R0_snap.fits;9.55723;26526.9;8.90418;0
20230905055959048_ALFAPCE-R0_snap.fits;11.858;26469.7;9.87205;0
