# file name; noise; peak f.; mag.; duration
20230905070016157_ALFAPCE-R0_met.fits;7.97387;26455.1;16.2218;0.170667
20230905070003528_ALFAPCE-R0_snap.fits;9.40977;26472.7;7.09517;0
20230905070103603_ALFAPCE-R0_snap.fits;8.90628;26474.1;6.75253;0
20230905070203677_ALFAPCE-R0_snap.fits;8.83011;26449.2;8.02499;0
20230905070400243_ALFAPCE-R0_met.fits;13.3661;26516.6;31.3913;0.170667
20230905070303752_ALFAPCE-R0_snap.fits;7.92156;26472.7;8.01397;0
20230905070403827_ALFAPCE-R0_snap.fits;8.77719;26477.1;9.60114;0
20230905070503901_ALFAPCE-R0_snap.fits;8.51476;26474.1;7.92095;0
20230905070623773_ALFAPCE-R0_met.fits;8.20159;26500.5;25.2198;0.341333
20230905070603976_ALFAPCE-R0_snap.fits;8.45253;26472.7;8.76631;0
20230905070729309_ALFAPCE-R0_met.fits;7.27179;26484.4;24.1842;0.170667
20230905070704051_ALFAPCE-R0_snap.fits;8.80828;26532.7;6.86438;0
20230905070817437_ALFAPCE-R0_met.fits;9.42407;26472.7;23.2168;0.170667
20230905070824264_ALFAPCE-R0_met.fits;9.43372;26518.1;26.2034;0.170667
20230905070853277_ALFAPCE-R0_met.fits;7.5812;26503.4;46.6627;0.170667
20230905070804125_ALFAPCE-R0_snap.fits;9.70441;26472.7;9.50578;0
20230905070904200_ALFAPCE-R0_snap.fits;9.86355;26541.5;7.69375;0
20230905071037043_ALFAPCE-R0_met.fits;8.8843;26506.3;28.5181;0.341333
20230905071004275_ALFAPCE-R0_snap.fits;8.57121;26529.8;13.0716;0
20230905071101107_ALFAPCE-R0_met.fits;9.37267;26544.4;24.1783;0.170667
20230905071103496_ALFAPCE-R0_met.fits;12.1402;26455.1;24.779;0.170667
20230905071142067_ALFAPCE-R0_met.fits;9.49714;26534.2;19.6726;0.170667
20230905071104349_ALFAPCE-R0_snap.fits;8.20155;26458;7.46747;0
20230905071214323_ALFAPCE-R0_met.fits;7.60271;26507.8;16.456;0.170667
20230905071217053_ALFAPCE-R0_met.fits;7.74722;26500.5;38.4653;0.341333
20230905071224051_ALFAPCE-R0_met.fits;8.43389;26496.1;17.9597;0.170667
20230905071204424_ALFAPCE-R0_snap.fits;6.48802;26493.2;15.3297;0
20230905071257160_ALFAPCE-R0_met.fits;8.14872;26462.4;16.4272;7.85067
20230905071307912_ALFAPCE-R0_met.fits;9.29302;26547.4;18.9838;0.170667
20230905071304499_ALFAPCE-R0_snap.fits;7.5994;26481.4;8.18768;0
20230905071401331_ALFAPCE-R0_met.fits;8.40731;26500.5;26.6107;0.341333
20230905071421299_ALFAPCE-R0_met.fits;9.21151;26450.7;21.2293;0.170667
20230905071404573_ALFAPCE-R0_snap.fits;9.54737;26493.2;8.07802;0
20230905071527176_ALFAPCE-R0_met.fits;8.1769;26500.5;48.6976;0.853333
20230905071504648_ALFAPCE-R0_snap.fits;21.3098;26493.2;14.0844;0
20230905071604723_ALFAPCE-R0_snap.fits;10.2757;26453.6;6.81827;0
20230905071713501_ALFAPCE-R0_met.fits;23.9265;26463.9;52.4747;0.170667
20230905071719133_ALFAPCE-R0_met.fits;13.8868;26485.8;35.1219;0.170667
20230905071726301_ALFAPCE-R0_met.fits;13.8088;26541.5;35.7595;0.170667
20230905071704797_ALFAPCE-R0_snap.fits;11.3668;26488.8;7.88416;0
20230905071804872_ALFAPCE-R0_snap.fits;8.92672;26462.4;7.63444;0
20230905071904947_ALFAPCE-R0_snap.fits;7.3487;26535.6;7.13318;0
20230905072005021_ALFAPCE-R0_snap.fits;97.7831;26452.1;26.562;0
20230905072105437_ALFAPCE-R0_met.fits;82.5018;26449.2;165.157;0.341333
20230905072110899_ALFAPCE-R0_met.fits;42.0405;26449.2;151.041;1.19467
20230905072114995_ALFAPCE-R0_met.fits;16.0993;26449.2;55.6964;1.024
20230905072118579_ALFAPCE-R0_met.fits;29.9815;26543;66.0152;1.87733
20230905072134451_ALFAPCE-R0_met.fits;8.01118;26484.4;16.8551;0.170667
20230905072141619_ALFAPCE-R0_met.fits;14.2081;26465.3;46.7817;2.21867
20230905072148104_ALFAPCE-R0_met.fits;36.4968;26503.4;96.3656;0.170667
20230905072150323_ALFAPCE-R0_met.fits;11.1509;26534.2;29.5133;5.80267
20230905072105096_ALFAPCE-R0_snap.fits;8.27135;26504.9;7.38613;0
20230905072158173_ALFAPCE-R0_met.fits;18.7887;26456.5;50.088;4.26667
20230905072205000_ALFAPCE-R0_met.fits;49.222;26541.5;139.517;0.170667
20230905072224627_ALFAPCE-R0_met.fits;20.5506;26531.2;58.4528;3.75467
20230905072230429_ALFAPCE-R0_met.fits;11.2992;26528.3;26.8561;0.853333
20230905072205171_ALFAPCE-R0_snap.fits;8.32691;26472.7;5.99164;0
20230905072308829_ALFAPCE-R0_met.fits;62.2552;26535.6;131.696;0.853333
20230905072311560_ALFAPCE-R0_met.fits;50.7914;26547.4;122.02;0.170667
20230905072317363_ALFAPCE-R0_met.fits;48.5223;26463.9;99.8806;0.170667
20230905072324872_ALFAPCE-R0_met.fits;40.586;26547.4;85.6682;0.170667
20230905072328285_ALFAPCE-R0_met.fits;93.2195;26547.4;186.871;1.024
20230905072335624_ALFAPCE-R0_met.fits;21.2677;26543;53.0564;0.512
20230905072342792_ALFAPCE-R0_met.fits;30.2432;26538.6;63.7211;0.170667
20230905072305245_ALFAPCE-R0_snap.fits;11.5476;26468.3;10.6316;0
20230905072404979_ALFAPCE-R0_met.fits;8.35028;26515.1;25.6498;0.341333
20230905072405320_ALFAPCE-R0_snap.fits;8.41977;26519.5;6.70858;0
20230905072505395_ALFAPCE-R0_snap.fits;9.17059;26541.5;6.96467;0
20230905072648136_ALFAPCE-R0_met.fits;28.6427;26478.5;65.9125;0.170667
20230905072605469_ALFAPCE-R0_snap.fits;26.3556;26459.5;23.9973;0
20230905072710152_ALFAPCE-R0_met.fits;42.298;26456.5;97.6127;0.170667
20230905072714077_ALFAPCE-R0_met.fits;12.2529;26525.4;34.5744;5.12
20230905072723123_ALFAPCE-R0_met.fits;8.91469;26462.4;21.8945;0.170667
20230905072705544_ALFAPCE-R0_snap.fits;8.10226;26507.8;7.63636;0
20230905072806131_ALFAPCE-R0_met.fits;29.9022;26535.6;106.757;0.170667
20230905072829000_ALFAPCE-R0_met.fits;9.13759;26515.1;31.1932;0.682667
20230905072805619_ALFAPCE-R0_snap.fits;8.40064;26487.3;7.74945;0
20230905072943923_ALFAPCE-R0_met.fits;38.6533;26453.6;216.572;0.341333
20230905072905693_ALFAPCE-R0_snap.fits;8.71184;26497.6;7.86123;0
20230905073007304_ALFAPCE-R0_met.fits;38.8528;26459.5;95.7572;0.170667
20230905073005768_ALFAPCE-R0_snap.fits;176.532;26491.7;414.686;0
20230905073009352_ALFAPCE-R0_met.fits;12.5713;26449.2;44.3125;62.1227
20230905073113693_ALFAPCE-R0_met.fits;19.1115;26547.4;39.525;0.170667
20230905073117277_ALFAPCE-R0_met.fits;11.4972;26482.9;94.9873;15.872
20230905073135027_ALFAPCE-R0_met.fits;135.235;26528.3;507.382;2.38933
20230905073143560_ALFAPCE-R0_met.fits;11.5116;26515.1;24.062;0.170667
20230905073105843_ALFAPCE-R0_snap.fits;8.61976;26538.6;12.2802;0
20230905073210525_ALFAPCE-R0_met.fits;9.18187;26515.1;18.535;46.9333
20230905073205917_ALFAPCE-R0_snap.fits;101.948;26456.5;80.8689;0
20230905073300019_ALFAPCE-R0_met.fits;74.7731;26450.7;324.831;4.096
20230905073315037_ALFAPCE-R0_met.fits;90.109;26478.5;241.786;0.170667
20230905073305992_ALFAPCE-R0_snap.fits;10.1252;26499;8.38277;0
20230905073440029_ALFAPCE-R0_met.fits;127.578;26450.7;267.216;0.341333
20230905073406067_ALFAPCE-R0_snap.fits;8.59315;26531.2;8.90232;0
20230905073506141_ALFAPCE-R0_snap.fits;365.018;26497.6;183.116;0
20230905073613384_ALFAPCE-R0_met.fits;458.655;26449.2;950.942;0.170667
20230905073615432_ALFAPCE-R0_met.fits;333.679;26449.2;1018.07;5.29067
20230905073623112_ALFAPCE-R0_met.fits;41.1603;26453.6;217.803;11.6053
20230905073636595_ALFAPCE-R0_met.fits;33.5558;26513.7;174.508;1.024
20230905073641544_ALFAPCE-R0_met.fits;77.5313;26510.7;341.672;5.632
20230905073649736_ALFAPCE-R0_met.fits;21.5107;26544.4;51.0635;0.512
20230905073655368_ALFAPCE-R0_met.fits;71.2144;26532.7;154.82;0.853333
20230905073606216_ALFAPCE-R0_snap.fits;8.74874;26540;6.90578;0
20230905073706291_ALFAPCE-R0_snap.fits;8.6412;26485.8;8.20472;0
20230905073808584_ALFAPCE-R0_met.fits;23.6931;26540;47.4609;0.341333
20230905073823603_ALFAPCE-R0_met.fits;66.44;26450.7;205.072;0.170667
20230905073806365_ALFAPCE-R0_snap.fits;50.8404;26534.2;62.0323;0
20230905073904051_ALFAPCE-R0_met.fits;23.4555;26544.4;53.8813;0.170667
20230905073912072_ALFAPCE-R0_met.fits;82.4017;26519.5;180.121;2.38933
20230905073921288_ALFAPCE-R0_met.fits;59.2632;26450.7;154.302;0.170667
20230905073927261_ALFAPCE-R0_met.fits;123.186;26526.9;295.479;0.170667
20230905073935283_ALFAPCE-R0_met.fits;8.5342;26502;20.0144;0.170667
20230905073906440_ALFAPCE-R0_snap.fits;155.145;26481.4;135.794;0
20230905074005149_ALFAPCE-R0_met.fits;127.237;26503.4;262.592;0.341333
20230905074006515_ALFAPCE-R0_snap.fits;52.6795;26450.7;74.2062;0
20230905074116829_ALFAPCE-R0_met.fits;101.466;26534.2;210.563;0.170667
20230905074122632_ALFAPCE-R0_met.fits;117.283;26512.2;260.811;0.170667
20230905074127240_ALFAPCE-R0_met.fits;80.2971;26526.9;173.61;0.170667
20230905074129971_ALFAPCE-R0_met.fits;108.609;26504.9;234.251;0.170667
20230905074132531_ALFAPCE-R0_met.fits;97.5658;26455.1;197.81;0.170667
20230905074134579_ALFAPCE-R0_met.fits;45.5655;26540;97.1669;0.170667
20230905074136797_ALFAPCE-R0_met.fits;96.3163;26538.6;192.955;0.170667
20230905074142429_ALFAPCE-R0_met.fits;45.4209;26541.5;137.063;0.341333
20230905074147379_ALFAPCE-R0_met.fits;148.639;26466.8;382.297;0.341333
20230905074157619_ALFAPCE-R0_met.fits;153.462;26459.5;329.316;0.170667
20230905074201373_ALFAPCE-R0_met.fits;110.263;26532.7;242.128;0.341333
20230905074106589_ALFAPCE-R0_snap.fits;8.67619;26455.1;6.76702;0
20230905074234141_ALFAPCE-R0_met.fits;8.57867;26488.8;22.6256;0.170667
20230905074245405_ALFAPCE-R0_met.fits;40.1154;26521;81.2786;0.682667
20230905074248307_ALFAPCE-R0_met.fits;181.695;26519.5;381.357;10.0693
20230905074206664_ALFAPCE-R0_snap.fits;8.61698;26452.1;5.90608;0
20230905074306227_ALFAPCE-R0_met.fits;13.7272;26544.4;49.647;0.853333
20230905074312029_ALFAPCE-R0_met.fits;81.6591;26449.2;401.623;3.584
20230905074318515_ALFAPCE-R0_met.fits;35.7213;26465.3;112.283;1.536
20230905074306739_ALFAPCE-R0_snap.fits;244.927;26471.2;211.77;0
20230905074419101_ALFAPCE-R0_met.fits;10.3984;26519.5;24.982;0.170667
20230905074424221_ALFAPCE-R0_met.fits;37.8257;26449.2;79.8843;0.170667
20230905074445555_ALFAPCE-R0_met.fits;10.9215;26450.7;61.0503;0.170667
20230905074448968_ALFAPCE-R0_met.fits;37.5542;26531.2;132.725;4.26667
20230905074406813_ALFAPCE-R0_snap.fits;8.7245;26485.8;5.4217;0
20230905074506888_ALFAPCE-R0_snap.fits;249.312;26452.1;84.4155;0
20230905074611741_ALFAPCE-R0_met.fits;73.5506;26466.8;284.733;19.2853
20230905074632904_ALFAPCE-R0_met.fits;25.8921;26545.9;89.1471;10.9227
20230905074606963_ALFAPCE-R0_snap.fits;9.48362;26469.7;8.53057;0
20230905074706867_ALFAPCE-R0_met.fits;11.9954;26547.4;56.3159;2.21867
20230905074712840_ALFAPCE-R0_met.fits;152.496;26526.9;388.803;5.29067
20230905074720349_ALFAPCE-R0_met.fits;89.8164;26477.1;262.777;18.2613
20230905074743048_ALFAPCE-R0_met.fits;214.132;26459.5;527.612;0.682667
20230905074707037_ALFAPCE-R0_snap.fits;7.96116;26488.8;8.96983;0
20230905074835613_ALFAPCE-R0_met.fits;31.5961;26547.4;66.2187;0.170667
20230905074807112_ALFAPCE-R0_snap.fits;9.44153;26541.5;7.40389;0
20230905074911965_ALFAPCE-R0_met.fits;29.0568;26488.8;60.5452;0.170667
20230905074907187_ALFAPCE-R0_snap.fits;8.79411;26465.3;6.94863;0
20230905075017501_ALFAPCE-R0_met.fits;27.8424;26535.6;57.5265;0.170667
20230905075033885_ALFAPCE-R0_met.fits;37.6803;26471.2;80.1427;0.170667
20230905075007261_ALFAPCE-R0_snap.fits;9.39231;26456.5;10.0784;0
20230905075129523_ALFAPCE-R0_met.fits;8.08123;26484.4;16.8347;0.170667
20230905075107336_ALFAPCE-R0_snap.fits;8.78672;26481.4;7.90147;0
20230905075248029_ALFAPCE-R0_met.fits;10.071;26487.3;23.5659;0.170667
20230905075207411_ALFAPCE-R0_snap.fits;37.0448;26532.7;49.6821;0
20230905075307485_ALFAPCE-R0_snap.fits;14.624;26531.2;10.2645;0
20230905075456712_ALFAPCE-R0_met.fits;33.1216;26475.6;76.3543;0.170667
20230905075502003_ALFAPCE-R0_met.fits;25.7591;26466.8;64.9291;0.170667
20230905075407560_ALFAPCE-R0_snap.fits;96.8984;26541.5;92.5533;0
20230905075507635_ALFAPCE-R0_snap.fits;100.186;26469.7;16.7093;0
20230905075630579_ALFAPCE-R0_met.fits;36.5513;26504.9;73.8343;0.170667
20230905075637405_ALFAPCE-R0_met.fits;57.4927;26462.4;119.546;0.170667
20230905075607709_ALFAPCE-R0_snap.fits;8.54914;26497.6;10.83;0
20230905075707784_ALFAPCE-R0_snap.fits;70.2409;26503.4;50.2637;0
20230905075812296_ALFAPCE-R0_met.fits;81.9271;26450.7;164.809;0.170667
20230905075827827_ALFAPCE-R0_met.fits;82.3851;26547.4;197.297;0.170667
20230905075849331_ALFAPCE-R0_met.fits;29.6674;26513.7;63.6842;0.512
20230905075807859_ALFAPCE-R0_snap.fits;32.8822;26512.2;23.8966;0
20230905075924659_ALFAPCE-R0_met.fits;100.545;26450.7;217.064;0.170667
20230905075907933_ALFAPCE-R0_snap.fits;7.88993;26484.4;8.8907;0
