# file name; noise; peak f.; mag.; duration
20230905140025672_ALFAPCE-R0_met.fits;8.21764;26502;20.0572;0.341333
20230905140034888_ALFAPCE-R0_snap.fits;8.11114;26532.7;7.20801;0
20230905140207731_ALFAPCE-R0_met.fits;7.52617;26521;23.1306;0.170667
20230905140212339_ALFAPCE-R0_met.fits;8.13535;26521;29.4675;0.341333
20230905140134963_ALFAPCE-R0_snap.fits;8.02433;26487.3;6.20354;0
20230905140303709_ALFAPCE-R0_met.fits;7.56006;26537.1;122.496;0.341333
20230905140235037_ALFAPCE-R0_snap.fits;8.85938;26496.1;7.83999;0
20230905140335112_ALFAPCE-R0_snap.fits;8.37667;26480;8.1624;0
20230905140435187_ALFAPCE-R0_snap.fits;10.6285;26518.1;7.22953;0
20230905140535261_ALFAPCE-R0_snap.fits;9.64054;26466.8;6.46925;0
20230905140653939_ALFAPCE-R0_met.fits;7.73306;26499;18.1531;0.170667
20230905140635336_ALFAPCE-R0_snap.fits;7.74716;26494.6;8.71373;0
20230905140735411_ALFAPCE-R0_snap.fits;8.82087;26469.7;8.75739;0
20230905140835485_ALFAPCE-R0_snap.fits;10.0137;26459.5;7.85467;0
20230905140935560_ALFAPCE-R0_snap.fits;10.2597;26488.8;7.7607;0
20230905141035635_ALFAPCE-R0_snap.fits;7.39448;26510.7;6.46963;0
20230905141135709_ALFAPCE-R0_snap.fits;8.28663;26518.1;7.94698;0
20230905141235784_ALFAPCE-R0_snap.fits;10.0996;26453.6;6.37877;0
20230905141335859_ALFAPCE-R0_snap.fits;10.597;26493.2;8.09729;0
20230905141435933_ALFAPCE-R0_snap.fits;8.74302;26545.9;7.23512;0
20230905141613896_ALFAPCE-R0_met.fits;8.32368;26490.2;23.7038;0.512
20230905141536008_ALFAPCE-R0_snap.fits;7.85723;26488.8;7.07399;0
20230905141636083_ALFAPCE-R0_snap.fits;7.25069;26543;7.20885;0
20230905141736157_ALFAPCE-R0_snap.fits;7.76237;26465.3;8.00502;0
20230905141910024_ALFAPCE-R0_met.fits;7.11486;26509.3;84.74;0.341333
20230905141836232_ALFAPCE-R0_snap.fits;9.72391;26510.7;7.16283;0
20230905141936307_ALFAPCE-R0_snap.fits;9.42222;26458;7.15448;0
20230905142036381_ALFAPCE-R0_snap.fits;8.7423;26543;7.1164;0
20230905142136456_ALFAPCE-R0_snap.fits;8.06371;26525.4;7.50053;0
20230905142236531_ALFAPCE-R0_snap.fits;8.55599;26456.5;7.6946;0
20230905142336605_ALFAPCE-R0_snap.fits;9.24855;26500.5;7.05599;0
20230905142436680_ALFAPCE-R0_snap.fits;8.98554;26456.5;9.44535;0
20230905142536755_ALFAPCE-R0_snap.fits;8.66108;26472.7;6.24014;0
20230905142701917_ALFAPCE-R0_met.fits;13.3787;26500.5;41.2403;0.170667
20230905142636829_ALFAPCE-R0_snap.fits;8.81338;26528.3;7.92452;0
20230905142736904_ALFAPCE-R0_snap.fits;9.27527;26481.4;6.41875;0
20230905142836979_ALFAPCE-R0_snap.fits;8.43102;26532.7;8.08282;0
20230905143003848_ALFAPCE-R0_met.fits;8.09462;26532.7;17.8774;0.170667
20230905143024328_ALFAPCE-R0_met.fits;8.59231;26509.3;29.3325;0.341333
20230905142937053_ALFAPCE-R0_snap.fits;8.22499;26485.8;9.06849;0
20230905143037128_ALFAPCE-R0_snap.fits;8.26485;26458;8.87024;0
20230905143137203_ALFAPCE-R0_snap.fits;8.02534;26526.9;7.10809;0
20230905143237277_ALFAPCE-R0_snap.fits;7.80757;26532.7;7.01089;0
20230905143341789_ALFAPCE-R0_met.fits;7.79476;26541.5;16.5405;0.170667
20230905143337352_ALFAPCE-R0_snap.fits;10.1261;26513.7;7.82979;0
20230905143437427_ALFAPCE-R0_snap.fits;8.80777;26526.9;6.364;0
20230905143556275_ALFAPCE-R0_met.fits;8.28859;26480;50.3358;0.341333
20230905143537501_ALFAPCE-R0_snap.fits;7.86753;26496.1;7.25247;0
20230905143733555_ALFAPCE-R0_met.fits;8.53029;26500.5;19.8105;0.170667
20230905143637576_ALFAPCE-R0_snap.fits;9.53167;26512.2;8.27512;0
20230905143737651_ALFAPCE-R0_snap.fits;8.97581;26449.2;10.1806;0
20230905143915101_ALFAPCE-R0_met.fits;8.72741;26500.5;19.6601;0.170667
20230905143837725_ALFAPCE-R0_snap.fits;7.66174;26484.4;7.51367;0
20230905143937800_ALFAPCE-R0_snap.fits;8.37954;26491.7;7.39403;0
20230905144037875_ALFAPCE-R0_snap.fits;7.97424;26507.8;9.07422;0
20230905144142216_ALFAPCE-R0_met.fits;8.45385;26497.6;19.823;0.170667
20230905144137949_ALFAPCE-R0_snap.fits;7.59181;26538.6;8.74809;0
20230905144238024_ALFAPCE-R0_snap.fits;9.86834;26502;6.24586;0
20230905144338781_ALFAPCE-R0_met.fits;8.48891;26494.6;17.7563;0.170667
20230905144338099_ALFAPCE-R0_snap.fits;8.45304;26506.3;8.3395;0
20230905144438173_ALFAPCE-R0_snap.fits;8.47774;26499;7.2285;0
20230905144538248_ALFAPCE-R0_snap.fits;9.38092;26500.5;7.45328;0
20230905144648051_ALFAPCE-R0_met.fits;8.48257;26499;30.9053;0.512
20230905144651976_ALFAPCE-R0_met.fits;9.38171;26512.2;44.3448;0.341333
20230905144707507_ALFAPCE-R0_met.fits;7.62951;26472.7;21.1666;0.170667
20230905144638323_ALFAPCE-R0_snap.fits;8.88014;26543;7.53019;0
20230905144738397_ALFAPCE-R0_snap.fits;9.88799;26503.4;39.6616;0
20230905144836936_ALFAPCE-R0_met.fits;9.88799;26503.4;39.6616;0.682667
20230905144838472_ALFAPCE-R0_snap.fits;6.96967;26547.4;8.6178;0
20230905144934963_ALFAPCE-R0_met.fits;9.0962;26510.7;37.6059;0.341333
20230905145001757_ALFAPCE-R0_met.fits;8.31148;26529.8;18.1275;0.170667
20230905145023944_ALFAPCE-R0_met.fits;8.03413;26500.5;19.1205;0.170667
20230905144938547_ALFAPCE-R0_snap.fits;7.2689;26525.4;7.05689;0
20230905145035891_ALFAPCE-R0_met.fits;9.13371;26518.1;27.9513;0.341333
20230905145038621_ALFAPCE-R0_snap.fits;9.31928;26503.4;8.80282;0
20230905145204979_ALFAPCE-R0_met.fits;8.71185;26509.3;18.4001;0.341333
20230905145138696_ALFAPCE-R0_snap.fits;7.63983;26543;10.3507;0
20230905145238771_ALFAPCE-R0_snap.fits;7.25307;26509.3;6.80423;0
20230905145410248_ALFAPCE-R0_met.fits;6.6392;26531.2;16.0623;0.341333
20230905145338845_ALFAPCE-R0_snap.fits;8.38384;26543;8.5631;0
20230905145531997_ALFAPCE-R0_met.fits;8.53268;26523.9;18.5297;0.170667
20230905145438920_ALFAPCE-R0_snap.fits;8.42142;26450.7;6.37166;0
20230905145616029_ALFAPCE-R0_met.fits;9.14165;26512.2;24.4097;0.170667
20230905145538995_ALFAPCE-R0_snap.fits;8.98875;26510.7;7.86167;0
20230905145639069_ALFAPCE-R0_snap.fits;8.01694;26460.9;6.72933;0
20230905145739144_ALFAPCE-R0_snap.fits;9.21504;26547.4;8.39004;0
20230905145839389_ALFAPCE-R0_met.fits;7.95197;26503.4;32.2103;0.170667
20230905145839219_ALFAPCE-R0_snap.fits;8.47856;26531.2;7.71682;0
20230905145939293_ALFAPCE-R0_snap.fits;8.05459;26507.8;6.57539;0
