# file name; noise; peak f.; mag.; duration
20230905220010653_ALFAPCE-R0_snap.fits;10.7999;26532.7;8.13521;0
20230905220110728_ALFAPCE-R0_snap.fits;9.72372;26490.2;6.01078;0
20230905220210803_ALFAPCE-R0_snap.fits;10.6091;26485.8;7.38477;0
20230905220310877_ALFAPCE-R0_snap.fits;13.1755;26499;7.96404;0
20230905220410952_ALFAPCE-R0_snap.fits;9.50781;26547.4;9.73697;0
20230905220511027_ALFAPCE-R0_snap.fits;9.29061;26465.3;7.63306;0
20230905220611101_ALFAPCE-R0_snap.fits;9.84003;26474.1;11.6285;0
20230905220711176_ALFAPCE-R0_snap.fits;9.95146;26460.9;7.92902;0
20230905220839411_ALFAPCE-R0_met.fits;9.77181;26493.2;20.7777;0.170667
20230905220811251_ALFAPCE-R0_snap.fits;8.90551;26493.2;6.93736;0
20230905220911325_ALFAPCE-R0_snap.fits;9.48994;26528.3;8.93652;0
20230905221011400_ALFAPCE-R0_snap.fits;18.1385;26480;7.2313;0
20230905221111475_ALFAPCE-R0_snap.fits;9.00824;26468.3;6.52856;0
20230905221225032_ALFAPCE-R0_met.fits;9.83928;26509.3;28.0291;0.170667
20230905221211549_ALFAPCE-R0_snap.fits;8.86668;26474.1;9.75648;0
20230905221311624_ALFAPCE-R0_snap.fits;9.46981;26456.5;8.87483;0
20230905221411699_ALFAPCE-R0_snap.fits;7.98138;26472.7;7.41464;0
20230905221511773_ALFAPCE-R0_snap.fits;9.91026;26528.3;6.59495;0
20230905221612019_ALFAPCE-R0_met.fits;10.6331;26458;192.373;0.341333
20230905221611848_ALFAPCE-R0_snap.fits;10.2683;26469.7;5.93464;0
20230905221741619_ALFAPCE-R0_met.fits;9.70418;26516.6;19.7707;0.170667
20230905221711923_ALFAPCE-R0_snap.fits;7.41838;26510.7;6.94121;0
20230905221811997_ALFAPCE-R0_snap.fits;10.2525;26537.1;10.7295;0
20230905221912072_ALFAPCE-R0_snap.fits;8.53499;26506.3;8.8483;0
20230905222012147_ALFAPCE-R0_snap.fits;10.174;26468.3;7.62465;0
20230905222112221_ALFAPCE-R0_snap.fits;8.25001;26528.3;7.5143;0
20230905222227144_ALFAPCE-R0_met.fits;9.28757;26487.3;28.1024;0.170667
20230905222212296_ALFAPCE-R0_snap.fits;8.6944;26466.8;9.59313;0
20230905222351965_ALFAPCE-R0_met.fits;10.5932;26507.8;28.1019;0.170667
20230905222312371_ALFAPCE-R0_snap.fits;9.84937;26543;7.69595;0
20230905222508253_ALFAPCE-R0_met.fits;8.12297;26491.7;16.3801;0.170667
20230905222412445_ALFAPCE-R0_snap.fits;9.42043;26504.9;9.02671;0
20230905222512520_ALFAPCE-R0_snap.fits;10.5187;26477.1;9.37556;0
20230905222634952_ALFAPCE-R0_met.fits;15.7216;26512.2;62.5238;0.853333
20230905222612595_ALFAPCE-R0_snap.fits;12.4418;26456.5;8.12933;0
20230905222726152_ALFAPCE-R0_met.fits;8.90775;26471.2;32.9236;0.170667
20230905222743048_ALFAPCE-R0_met.fits;9.08236;26485.8;21.2974;0.170667
20230905222712669_ALFAPCE-R0_snap.fits;12.3018;26540;7.19871;0
20230905222816840_ALFAPCE-R0_met.fits;10.661;26485.8;22.6567;0.341333
20230905222812744_ALFAPCE-R0_snap.fits;9.82842;26513.7;6.34319;0
20230905222958899_ALFAPCE-R0_met.fits;10.1947;26449.2;25.4994;0.170667
20230905222912819_ALFAPCE-R0_snap.fits;9.79312;26462.4;9.89439;0
20230905223010504_ALFAPCE-R0_met.fits;11.7617;26460.9;24.816;0.170667
20230905223012552_ALFAPCE-R0_met.fits;9.69622;26449.2;24.6166;0.170667
20230905223015624_ALFAPCE-R0_met.fits;10.1987;26449.2;22.5695;1.36533
20230905223019720_ALFAPCE-R0_met.fits;10.6737;26502;27.5188;6.31467
20230905223028083_ALFAPCE-R0_met.fits;10.7438;26526.9;21.9438;0.170667
20230905223031496_ALFAPCE-R0_met.fits;7.57205;26469.7;21.2908;10.9227
20230905223046173_ALFAPCE-R0_met.fits;9.63587;26449.2;22.866;4.096
20230905223052147_ALFAPCE-R0_met.fits;11.8462;26512.2;24.1213;3.072
20230905223058632_ALFAPCE-R0_met.fits;9.32673;26502;18.6906;1.536
20230905223104776_ALFAPCE-R0_met.fits;9.51378;26484.4;19.4221;0.170667
20230905223012893_ALFAPCE-R0_snap.fits;8.53721;26481.4;10.7386;0
20230905223112456_ALFAPCE-R0_met.fits;9.75364;26523.9;32.243;1.536
20230905223122696_ALFAPCE-R0_met.fits;10.8359;26450.7;24.3909;0.170667
20230905223127475_ALFAPCE-R0_met.fits;10.5226;26531.2;23.2158;0.170667
20230905223135325_ALFAPCE-R0_met.fits;10.4506;26538.6;24.4783;0.170667
20230905223138056_ALFAPCE-R0_met.fits;9.90862;26494.6;20.7143;0.170667
20230905223145736_ALFAPCE-R0_met.fits;10.63;26477.1;33.4466;0.341333
20230905223150856_ALFAPCE-R0_met.fits;11.3508;26510.7;28.0646;0.512
20230905223112968_ALFAPCE-R0_snap.fits;8.90559;26453.6;7.66532;0
20230905223226355_ALFAPCE-R0_met.fits;11.0339;26482.9;23.7534;3.24267
20230905223213043_ALFAPCE-R0_snap.fits;7.94879;26540;8.97495;0
20230905223324211_ALFAPCE-R0_met.fits;12.4817;26540;28.6971;0.853333
20230905223313117_ALFAPCE-R0_snap.fits;10.5765;26521;9.63444;0
20230905223413192_ALFAPCE-R0_snap.fits;9.93553;26540;7.85352;0
20230905223513267_ALFAPCE-R0_snap.fits;8.81666;26458;10.7272;0
20230905223646792_ALFAPCE-R0_met.fits;10.6289;26503.4;25.0219;0.170667
20230905223701811_ALFAPCE-R0_met.fits;10.8051;26509.3;22.5446;0.170667
20230905223613341_ALFAPCE-R0_snap.fits;9.83604;26547.4;11.0214;0
20230905223713416_ALFAPCE-R0_snap.fits;8.81065;26497.6;9.1358;0
20230905223813491_ALFAPCE-R0_snap.fits;10.1468;26521;7.73716;0
20230905223941384_ALFAPCE-R0_met.fits;8.86068;26450.7;20.8011;0.170667
20230905223947016_ALFAPCE-R0_met.fits;9.7058;26481.4;139.795;0.341333
20230905223913565_ALFAPCE-R0_snap.fits;8.55148;26538.6;8.59606;0
20230905224016371_ALFAPCE-R0_met.fits;13.0022;26485.8;45.8942;0.512
20230905224013640_ALFAPCE-R0_snap.fits;9.67855;26503.4;9.47033;0
20230905224113715_ALFAPCE-R0_snap.fits;10.511;26494.6;9.11073;0
20230905224213789_ALFAPCE-R0_snap.fits;8.77755;26538.6;8.35114;0
20230905224313864_ALFAPCE-R0_snap.fits;12.4666;26477.1;9.49761;0
20230905224455411_ALFAPCE-R0_met.fits;8.0487;26472.7;33.0923;0.341333
20230905224413939_ALFAPCE-R0_snap.fits;11.8596;26522.5;8.311;0
20230905224512819_ALFAPCE-R0_met.fits;10.2769;26519.5;22.632;0.170667
20230905224514013_ALFAPCE-R0_snap.fits;8.27676;26478.5;9.21496;0
20230905224612211_ALFAPCE-R0_met.fits;8.64899;26480;108.616;0.341333
20230905224614088_ALFAPCE-R0_snap.fits;10.2596;26504.9;6.74381;0
20230905224805875_ALFAPCE-R0_met.fits;9.14279;26493.2;38.6179;0.170667
20230905224714163_ALFAPCE-R0_snap.fits;8.35144;26477.1;7.10078;0
20230905224814237_ALFAPCE-R0_snap.fits;14.4897;26472.7;14.8221;0
20230905224914312_ALFAPCE-R0_snap.fits;10.663;26460.9;7.98605;0
20230905225014216_ALFAPCE-R0_met.fits;9.22761;26500.5;29.0524;0.170667
20230905225028381_ALFAPCE-R0_met.fits;13.8015;26466.8;59.2548;3.24267
20230905225014387_ALFAPCE-R0_snap.fits;16.2964;26507.8;12.7649;0
20230905225114461_ALFAPCE-R0_snap.fits;11.1214;26488.8;7.83296;0
20230905225209075_ALFAPCE-R0_met.fits;17.735;26469.7;64.2897;2.21867
20230905225214536_ALFAPCE-R0_snap.fits;10.1593;26506.3;10.2239;0
20230905225346867_ALFAPCE-R0_met.fits;13.5859;26449.2;30.0523;0.170667
20230905225349427_ALFAPCE-R0_met.fits;14.9485;26449.2;31.7349;0.170667
20230905225314611_ALFAPCE-R0_snap.fits;25.7118;26513.7;17.8359;0
20230905225457011_ALFAPCE-R0_met.fits;13.5307;26471.2;27.6007;1.19467
20230905225414685_ALFAPCE-R0_snap.fits;11.657;26452.1;12.2977;0
20230905225514760_ALFAPCE-R0_snap.fits;11.2153;26525.4;25.0986;0
20230905225521757_ALFAPCE-R0_met.fits;13.0607;26481.4;44.3431;57.856
20230905225621661_ALFAPCE-R0_met.fits;10.7703;26516.6;25.6503;0.170667
20230905225643677_ALFAPCE-R0_met.fits;16.3059;26509.3;39.1468;0.341333
20230905225656307_ALFAPCE-R0_met.fits;9.76913;26537.1;23.6719;1.36533
20230905225700061_ALFAPCE-R0_met.fits;10.3091;26540;20.8342;4.43733
20230905225709619_ALFAPCE-R0_met.fits;9.70811;26499;25.529;0.512
20230905225614835_ALFAPCE-R0_snap.fits;9.00323;26480;9.7396;0
20230905225713715_ALFAPCE-R0_met.fits;10.6707;26477.1;21.9568;0.170667
20230905225719688_ALFAPCE-R0_met.fits;10.4915;26512.2;26.7463;0.170667
20230905225722419_ALFAPCE-R0_met.fits;12.9909;26525.4;29.6261;0.170667
20230905225724979_ALFAPCE-R0_met.fits;10.956;26488.8;42.6407;0.170667
20230905225728051_ALFAPCE-R0_met.fits;12.6011;26469.7;35.5629;0.170667
20230905225734195_ALFAPCE-R0_met.fits;12.918;26522.5;26.744;0.170667
20230905225736584_ALFAPCE-R0_met.fits;12.3326;26494.6;26.473;1.87733
20230905225740851_ALFAPCE-R0_met.fits;9.30966;26449.2;39.8978;6.99733
20230905225751261_ALFAPCE-R0_met.fits;14.0009;26523.9;39.0359;8.192
20230905225806963_ALFAPCE-R0_met.fits;11.4197;26538.6;22.9172;1.36533
20230905225810888_ALFAPCE-R0_met.fits;14.0263;26455.1;32.5745;0.170667
20230905225714909_ALFAPCE-R0_snap.fits;9.6785;26466.8;9.83262;0
20230905225813448_ALFAPCE-R0_met.fits;14.7753;26449.2;31.0794;1.36533
20230905225827101_ALFAPCE-R0_met.fits;13.3368;26455.1;34.2274;0.170667
20230905225829149_ALFAPCE-R0_met.fits;11.7032;26449.2;23.8215;2.21867
20230905225833416_ALFAPCE-R0_met.fits;8.74958;26518.1;19.0614;2.56
20230905225838024_ALFAPCE-R0_met.fits;14.3701;26449.2;38.901;1.36533
20230905225841608_ALFAPCE-R0_met.fits;13.9352;26474.1;29.1525;1.536
20230905225845363_ALFAPCE-R0_met.fits;10.791;26450.7;38.0497;5.12
20230905225852701_ALFAPCE-R0_met.fits;14.5638;26455.1;46.4488;2.048
20230905225856797_ALFAPCE-R0_met.fits;14.174;26478.5;30.025;0.341333
20230905225900893_ALFAPCE-R0_met.fits;15.4587;26523.9;43.2174;9.216
20230905225814984_ALFAPCE-R0_snap.fits;9.9171;26519.5;6.77625;0
20230905225912328_ALFAPCE-R0_met.fits;12.0586;26472.7;27.6133;23.7227
20230905225950557_ALFAPCE-R0_met.fits;10.1635;26477.1;44.9148;0.170667
20230905225915059_ALFAPCE-R0_snap.fits;10.5383;26516.6;7.81886;0
