# file name; noise; peak f.; mag.; duration
20230905000021491_ALFAPCE-R0_met.fits;11.8505;26477.1;24.7023;0.170667
20230905000037704_ALFAPCE-R0_met.fits;16.9222;26496.1;34.7413;0.170667
20230905000032243_ALFAPCE-R0_snap.fits;16.8384;26537.1;17.2391;0
20230905000204744_ALFAPCE-R0_met.fits;13.236;26518.1;27.563;0.170667
20230905000132317_ALFAPCE-R0_snap.fits;14.4077;26531.2;20.9784;0
20230905000312840_ALFAPCE-R0_met.fits;15.1169;26500.5;33.0872;0.170667
20230905000232392_ALFAPCE-R0_snap.fits;21.7454;26515.1;24.206;0
20230905000427592_ALFAPCE-R0_met.fits;15.516;26528.3;31.406;0.170667
20230905000332467_ALFAPCE-R0_snap.fits;18.7821;26532.7;24.9117;0
20230905000430664_ALFAPCE-R0_met.fits;15.4391;26522.5;34.0006;0.170667
20230905000453533_ALFAPCE-R0_met.fits;16.8871;26500.5;34.3025;0.170667
20230905000513843_ALFAPCE-R0_met.fits;19.6409;26493.2;48.1715;0.170667
20230905000517597_ALFAPCE-R0_met.fits;13.5134;26491.7;27.3275;0.170667
20230905000432541_ALFAPCE-R0_snap.fits;9.578;26515.1;11.1302;0
20230905000614600_ALFAPCE-R0_met.fits;11.7169;26488.8;24.4081;1.024
20230905000532616_ALFAPCE-R0_snap.fits;16.5675;26487.3;15.1507;0
20230905000640712_ALFAPCE-R0_met.fits;12.3101;26510.7;25.6381;0.170667
20230905000725597_ALFAPCE-R0_met.fits;15.4879;26507.8;31.3241;0.170667
20230905000632691_ALFAPCE-R0_snap.fits;11.4964;26535.6;10.4789;0
20230905000811336_ALFAPCE-R0_met.fits;17.5213;26519.5;35.5083;2.56
20230905000732765_ALFAPCE-R0_snap.fits;19.2298;26506.3;21.2698;0
20230905000832840_ALFAPCE-R0_snap.fits;20.5129;26463.9;18.0257;0
20230905000932915_ALFAPCE-R0_snap.fits;24.2576;26459.5;17.7078;0
20230905001032989_ALFAPCE-R0_snap.fits;25.2397;26496.1;25.9859;0
20230905001133064_ALFAPCE-R0_snap.fits;14.9179;26516.6;12.6809;0
20230905001318877_ALFAPCE-R0_met.fits;17.8605;26547.4;38.5988;0.341333
20230905001233139_ALFAPCE-R0_snap.fits;24.0715;26547.4;47.0537;0
20230905001334920_ALFAPCE-R0_met.fits;21.8272;26547.4;49.8398;0.170667
20230905001337480_ALFAPCE-R0_met.fits;21.8057;26503.4;47.5675;0.170667
20230905001342600_ALFAPCE-R0_met.fits;18.9185;26544.4;39.2571;0.170667
20230905001344648_ALFAPCE-R0_met.fits;17.2764;26547.4;38.1177;0.170667
20230905001355400_ALFAPCE-R0_met.fits;25.1695;26532.7;50.9434;0.170667
20230905001400349_ALFAPCE-R0_met.fits;21.838;26531.2;52.3534;0.341333
20230905001403251_ALFAPCE-R0_met.fits;23.2459;26453.6;47.3535;2.048
20230905001407517_ALFAPCE-R0_met.fits;26.2596;26466.8;52.9841;1.87733
20230905001420829_ALFAPCE-R0_met.fits;23.0127;26491.7;48.9502;0.170667
20230905001423560_ALFAPCE-R0_met.fits;22.2732;26450.7;47.0802;1.024
20230905001333213_ALFAPCE-R0_snap.fits;23.8794;26487.3;39.4831;0
20230905001427997_ALFAPCE-R0_met.fits;25.1395;26488.8;51.822;2.21867
20230905001432776_ALFAPCE-R0_met.fits;15.9123;26449.2;34.4974;1.36533
20230905001446088_ALFAPCE-R0_met.fits;24.5768;26478.5;49.8265;1.36533
20230905001452061_ALFAPCE-R0_met.fits;20.4248;26450.7;41.7269;0.853333
20230905001456157_ALFAPCE-R0_met.fits;22.6823;26460.9;47.3586;0.170667
20230905001459571_ALFAPCE-R0_met.fits;17.0308;26449.2;35.4767;0.512
20230905001512371_ALFAPCE-R0_met.fits;24.6624;26450.7;51.174;0.170667
20230905001516296_ALFAPCE-R0_met.fits;20.842;26449.2;46.6998;0.170667
20230905001433288_ALFAPCE-R0_snap.fits;12.2531;26456.5;12.6069;0
20230905001607325_ALFAPCE-R0_met.fits;19.8479;26491.7;47.2895;3.072
20230905001533363_ALFAPCE-R0_snap.fits;18.2953;26522.5;13.7417;0
20230905001707741_ALFAPCE-R0_met.fits;11.5419;26506.3;32.847;0.170667
20230905001633437_ALFAPCE-R0_snap.fits;14.0218;26547.4;11.558;0
20230905001733512_ALFAPCE-R0_snap.fits;21.2297;26540;24.0995;0
20230905001850995_ALFAPCE-R0_met.fits;10.7296;26484.4;71.7468;0.341333
20230905001833587_ALFAPCE-R0_snap.fits;29.0496;26462.4;27.0049;0
20230905001933661_ALFAPCE-R0_snap.fits;14.3058;26512.2;12.0846;0
20230905002031517_ALFAPCE-R0_met.fits;13.4295;26485.8;43.1428;0.170667
20230905002033736_ALFAPCE-R0_snap.fits;20.741;26450.7;18.0061;0
20230905002133811_ALFAPCE-R0_snap.fits;20.0503;26494.6;25.7555;0
20230905002233885_ALFAPCE-R0_snap.fits;20.6843;26525.4;26.6507;0
20230905002340787_ALFAPCE-R0_met.fits;25.3649;26537.1;51.6577;0.170667
20230905002405021_ALFAPCE-R0_met.fits;15.0853;26516.6;35.2801;0.170667
20230905002415944_ALFAPCE-R0_met.fits;10.7534;26541.5;22.3212;1.19467
20230905002333960_ALFAPCE-R0_snap.fits;17.2619;26491.7;35.8229;0
20230905002431304_ALFAPCE-R0_met.fits;20.7579;26487.3;49.3734;1.19467
20230905002440520_ALFAPCE-R0_met.fits;10.9304;26512.2;22.3357;1.87733
20230905002444957_ALFAPCE-R0_met.fits;11.1215;26463.9;23.5649;2.21867
20230905002505437_ALFAPCE-R0_met.fits;18.5955;26487.3;37.738;1.19467
20230905002517725_ALFAPCE-R0_met.fits;20.3825;26500.5;40.8327;0.170667
20230905002520285_ALFAPCE-R0_met.fits;24.3764;26545.9;51.1856;0.170667
20230905002434035_ALFAPCE-R0_snap.fits;31.7757;26525.4;45.7636;0
20230905002531208_ALFAPCE-R0_met.fits;26.3821;26485.8;55.7799;0.170667
20230905002535645_ALFAPCE-R0_met.fits;21.6637;26512.2;44.4456;0.170667
20230905002547763_ALFAPCE-R0_met.fits;20.3949;26463.9;44.1018;0.170667
20230905002555955_ALFAPCE-R0_met.fits;19.6691;26547.4;44.6752;14.1653
20230905002614728_ALFAPCE-R0_met.fits;26.2972;26545.9;56.1371;3.24267
20230905002534109_ALFAPCE-R0_snap.fits;31.0451;26472.7;42.2721;0
20230905002620189_ALFAPCE-R0_met.fits;15.0472;26481.4;30.7364;21.3333
20230905002645619_ALFAPCE-R0_met.fits;10.6911;26455.1;24.6274;17.408
20230905002712243_ALFAPCE-R0_met.fits;22.3665;26515.1;50.5102;0.170667
20230905002715485_ALFAPCE-R0_met.fits;22.4156;26507.8;47.0368;1.87733
20230905002720435_ALFAPCE-R0_met.fits;35.4094;26496.1;82.7506;2.56
20230905002634184_ALFAPCE-R0_snap.fits;12.1036;26497.6;6.93761;0
20230905002731016_ALFAPCE-R0_met.fits;30.4041;26468.3;61.9097;0.512
20230905002739379_ALFAPCE-R0_met.fits;27.3591;26547.4;58.4778;2.048
20230905002745181_ALFAPCE-R0_met.fits;38.3941;26460.9;80.3509;0.170667
20230905002802760_ALFAPCE-R0_met.fits;32.8268;26545.9;68.2971;2.048
20230905002806685_ALFAPCE-R0_met.fits;28.4865;26547.4;63.6047;2.048
20230905002814024_ALFAPCE-R0_met.fits;38.998;26506.3;80.397;0.170667
20230905002828872_ALFAPCE-R0_met.fits;50.5051;26494.6;111.042;0.170667
20230905002734259_ALFAPCE-R0_snap.fits;62.218;26504.9;83.501;0
20230905002841331_ALFAPCE-R0_met.fits;51.8688;26471.2;107.734;0.170667
20230905002843720_ALFAPCE-R0_met.fits;43.5042;26529.8;87.1081;0.341333
20230905002846792_ALFAPCE-R0_met.fits;34.0197;26522.5;69.123;0.170667
20230905002849011_ALFAPCE-R0_met.fits;34.5067;26516.6;75.0454;0.512
20230905002900104_ALFAPCE-R0_met.fits;50.9022;26532.7;109.646;0.170667
20230905002902493_ALFAPCE-R0_met.fits;51.7064;26485.8;116.35;9.04533
20230905002917171_ALFAPCE-R0_met.fits;16.5869;26458;35.0501;0.170667
20230905002924339_ALFAPCE-R0_met.fits;50.3027;26506.3;109.428;0.170667
20230905002927411_ALFAPCE-R0_met.fits;56.0315;26472.7;116.684;1.70667
20230905002834333_ALFAPCE-R0_snap.fits;59.696;26468.3;102.368;0
20230905002934067_ALFAPCE-R0_met.fits;35.654;26480;85.5443;2.38933
20230905002934408_ALFAPCE-R0_snap.fits;28.9195;26503.4;27.7929;0
20230905003034483_ALFAPCE-R0_snap.fits;62.6698;26474.1;81.7458;0
20230905003134557_ALFAPCE-R0_snap.fits;19.8933;26513.7;20.4843;0
20230905003235656_ALFAPCE-R0_met.fits;19.0371;26503.4;39.5052;0.170667
20230905003240435_ALFAPCE-R0_met.fits;22.5946;26474.1;46.1178;1.536
20230905003305181_ALFAPCE-R0_met.fits;51.9875;26513.7;123.987;2.56
20230905003316104_ALFAPCE-R0_met.fits;86.1765;26537.1;187.148;0.170667
20230905003318152_ALFAPCE-R0_met.fits;67.2085;26538.6;169.459;0.341333
20230905003234632_ALFAPCE-R0_snap.fits;50.9879;26503.4;107.778;0
20230905003324808_ALFAPCE-R0_met.fits;20.7079;26543;47.8612;13.9947
20230905003349213_ALFAPCE-R0_met.fits;10.4887;26513.7;30.0322;0.170667
20230905003334707_ALFAPCE-R0_snap.fits;98.5226;26478.5;108.485;0
20230905003434781_ALFAPCE-R0_snap.fits;23.861;26472.7;27.0724;0
20230905003534856_ALFAPCE-R0_snap.fits;69.5567;26529.8;82.0824;0
20230905003712477_ALFAPCE-R0_met.fits;29.8786;26499;65.6389;7.33867
20230905003634931_ALFAPCE-R0_snap.fits;78.2936;26493.2;70.9434;0
20230905003800264_ALFAPCE-R0_met.fits;22.7927;26541.5;46.1775;4.26667
20230905003735005_ALFAPCE-R0_snap.fits;34.2459;26465.3;59.8826;0
20230905003825352_ALFAPCE-R0_met.fits;27.6499;26471.2;58.423;9.04533
20230905003835080_ALFAPCE-R0_snap.fits;107.892;26503.4;167.04;0
20230905003935155_ALFAPCE-R0_snap.fits;37.8654;26518.1;24.9359;0
20230905004035229_ALFAPCE-R0_snap.fits;133.798;26518.1;102.291;0
20230905004135304_ALFAPCE-R0_snap.fits;85.0969;26469.7;83.9906;0
20230905004235379_ALFAPCE-R0_snap.fits;151.851;26460.9;56.4231;0
20230905004335453_ALFAPCE-R0_snap.fits;88.1716;26460.9;66.1519;0
20230905004435528_ALFAPCE-R0_snap.fits;35.5113;26482.9;22.8617;0
20230905004535603_ALFAPCE-R0_snap.fits;103.108;26450.7;129.602;0
20230905004706227_ALFAPCE-R0_met.fits;91.2544;26502;186.835;0.170667
20230905004635677_ALFAPCE-R0_snap.fits;107.673;26528.3;140.781;0
20230905004806472_ALFAPCE-R0_met.fits;64.4216;26496.1;382.336;0.341333
20230905004735752_ALFAPCE-R0_snap.fits;99.3968;26459.5;142.895;0
20230905004835827_ALFAPCE-R0_snap.fits;106.855;26506.3;156.995;0
20230905004945117_ALFAPCE-R0_met.fits;26.6986;26532.7;57.9298;3.41333
20230905005011229_ALFAPCE-R0_met.fits;32.3258;26547.4;64.8674;0.170667
20230905004935901_ALFAPCE-R0_snap.fits;10.0946;26523.9;9.10478;0
20230905005035976_ALFAPCE-R0_snap.fits;85.7717;26544.4;111.612;0
20230905005140829_ALFAPCE-R0_met.fits;65.336;26502;131.609;0.170667
20230905005216669_ALFAPCE-R0_met.fits;31.7806;26497.6;154.975;0.341333
20230905005136051_ALFAPCE-R0_snap.fits;65.6056;26525.4;69.161;0
20230905005236125_ALFAPCE-R0_snap.fits;80.4482;26521;61.3016;0
20230905005336200_ALFAPCE-R0_snap.fits;117.678;26453.6;141.216;0
20230905005436275_ALFAPCE-R0_snap.fits;10.455;26522.5;6.71631;0
20230905005536349_ALFAPCE-R0_snap.fits;86.8511;26537.1;80.4624;0
20230905005646323_ALFAPCE-R0_met.fits;34.4509;26456.5;81.1528;3.75467
20230905005651955_ALFAPCE-R0_met.fits;56.9392;26450.7;115.17;4.77867
20230905005658611_ALFAPCE-R0_met.fits;88.3943;26452.1;186.467;0.170667
20230905005709704_ALFAPCE-R0_met.fits;59.7166;26481.4;128.665;17.92
20230905005636424_ALFAPCE-R0_snap.fits;71.8422;26515.1;93.7211;0
20230905005736499_ALFAPCE-R0_met.fits;41.1489;26538.6;86.6276;4.94933
20230905005743496_ALFAPCE-R0_met.fits;51.116;26532.7;109.029;2.048
20230905005748104_ALFAPCE-R0_met.fits;82.079;26547.4;166.507;0.170667
20230905005810461_ALFAPCE-R0_met.fits;45.3862;26471.2;90.8622;0.170667
20230905005736499_ALFAPCE-R0_snap.fits;58.0264;26490.2;85.8851;0
20230905005836573_ALFAPCE-R0_snap.fits;95.9397;26535.6;74.643;0
20230905005936648_ALFAPCE-R0_snap.fits;9.56976;26450.7;6.72408;0
