# file name; noise; peak f.; mag.; duration
20230905130030408_ALFAPCE-R0_snap.fits;8.87484;26510.7;7.77242;0
20230905130130483_ALFAPCE-R0_snap.fits;8.22518;26452.1;7.66781;0
20230905130247965_ALFAPCE-R0_met.fits;7.02987;26471.2;18.9795;0.170667
20230905130230557_ALFAPCE-R0_snap.fits;8.55688;26522.5;7.29577;0
20230905130406984_ALFAPCE-R0_met.fits;7.44218;26499;18.7386;0.170667
20230905130330632_ALFAPCE-R0_snap.fits;8.79757;26462.4;6.45797;0
20230905130430707_ALFAPCE-R0_snap.fits;9.96867;26506.3;6.94435;0
20230905130530781_ALFAPCE-R0_snap.fits;8.98696;26475.6;8.26795;0
20230905130715571_ALFAPCE-R0_met.fits;7.35205;26506.3;56.4953;2.56
20230905130630856_ALFAPCE-R0_snap.fits;7.81988;26493.2;6.39525;0
20230905130730931_ALFAPCE-R0_snap.fits;8.31213;26526.9;8.07171;0
20230905130846877_ALFAPCE-R0_met.fits;8.33324;26496.1;39.9868;0.341333
20230905130831005_ALFAPCE-R0_snap.fits;7.78777;26453.6;7.39255;0
20230905131004531_ALFAPCE-R0_met.fits;8.65049;26463.9;38.3746;0.170667
20230905130931080_ALFAPCE-R0_snap.fits;7.65918;26547.4;7.92936;0
20230905131031155_ALFAPCE-R0_snap.fits;9.80718;26522.5;8.90685;0
20230905131213213_ALFAPCE-R0_met.fits;8.2836;26485.8;50.0427;0.341333
20230905131131229_ALFAPCE-R0_snap.fits;8.11657;26523.9;7.16321;0
20230905131247517_ALFAPCE-R0_met.fits;8.266;26496.1;17.0677;0.170667
20230905131231304_ALFAPCE-R0_snap.fits;8.33278;26540;6.98375;0
20230905131357832_ALFAPCE-R0_met.fits;8.17978;26523.9;20.5813;0.170667
20230905131331379_ALFAPCE-R0_snap.fits;8.77438;26485.8;10.4394;0
20230905131436915_ALFAPCE-R0_met.fits;7.96856;26513.7;46.987;1.70667
20230905131431453_ALFAPCE-R0_snap.fits;8.79627;26537.1;5.99566;0
20230905131531528_ALFAPCE-R0_snap.fits;7.75634;26522.5;9.35661;0
20230905131631603_ALFAPCE-R0_snap.fits;9.59605;26468.3;8.3675;0
20230905131731677_ALFAPCE-R0_snap.fits;9.93338;26518.1;6.09701;0
20230905131831752_ALFAPCE-R0_snap.fits;8.74764;26507.8;6.56696;0
20230905131931827_ALFAPCE-R0_snap.fits;7.98138;26453.6;6.94124;0
20230905132031901_ALFAPCE-R0_snap.fits;6.8125;26466.8;7.19318;0
20230905132131976_ALFAPCE-R0_snap.fits;8.31999;26449.2;7.35199;0
20230905132232051_ALFAPCE-R0_snap.fits;7.71375;26503.4;7.43195;0
20230905132332125_ALFAPCE-R0_snap.fits;9.98377;26487.3;8.32404;0
20230905132432200_ALFAPCE-R0_snap.fits;8.65454;26506.3;7.19366;0
20230905132532275_ALFAPCE-R0_snap.fits;8.09531;26462.4;7.13818;0
20230905132646173_ALFAPCE-R0_met.fits;8.30948;26462.4;23.2042;1.024
20230905132632349_ALFAPCE-R0_snap.fits;7.11762;26531.2;8.21421;0
20230905132748979_ALFAPCE-R0_met.fits;7.34211;26481.4;16.383;0.170667
20230905132732424_ALFAPCE-R0_snap.fits;7.33942;26502;5.953;0
20230905132829427_ALFAPCE-R0_met.fits;8.19863;26518.1;20.3704;0.170667
20230905132832499_ALFAPCE-R0_snap.fits;7.9827;26493.2;6.31196;0
20230905132932573_ALFAPCE-R0_snap.fits;7.89663;26459.5;7.05043;0
20230905133032648_ALFAPCE-R0_snap.fits;8.8017;26465.3;8.02672;0
20230905133132723_ALFAPCE-R0_snap.fits;7.7871;26510.7;6.85156;0
20230905133232797_ALFAPCE-R0_snap.fits;8.25577;26491.7;6.28357;0
20230905133332872_ALFAPCE-R0_snap.fits;9.37014;26510.7;6.1412;0
20230905133432947_ALFAPCE-R0_snap.fits;9.31664;26472.7;7.61743;0
20230905133533021_ALFAPCE-R0_snap.fits;7.87914;26449.2;6.71222;0
20230905133712520_ALFAPCE-R0_met.fits;7.7026;26499;22.3488;0.341333
20230905133633096_ALFAPCE-R0_snap.fits;9.036;26490.2;8.47791;0
20230905133741021_ALFAPCE-R0_met.fits;7.86689;26497.6;42.7586;0.682667
20230905133733171_ALFAPCE-R0_snap.fits;8.48332;26488.8;4.57926;0
20230905133920861_ALFAPCE-R0_met.fits;7.85695;26485.8;22.8899;0.170667
20230905133833245_ALFAPCE-R0_snap.fits;8.25846;26531.2;9.66783;0
20230905133933320_ALFAPCE-R0_snap.fits;8.43258;26545.9;10.1072;0
20230905134102579_ALFAPCE-R0_met.fits;8.32251;26499;109.943;0.341333
20230905134033395_ALFAPCE-R0_snap.fits;7.85543;26528.3;5.99603;0
20230905134133469_ALFAPCE-R0_snap.fits;8.37971;26543;6.61527;0
20230905134233544_ALFAPCE-R0_snap.fits;8.043;26453.6;6.68444;0
20230905134333619_ALFAPCE-R0_snap.fits;8.23059;26515.1;8.15908;0
20230905134433693_ALFAPCE-R0_snap.fits;8.69583;26488.8;6.5069;0
20230905134530355_ALFAPCE-R0_met.fits;7.77525;26503.4;27.6049;0.170667
20230905134533768_ALFAPCE-R0_snap.fits;7.59133;26497.6;9.61947;0
20230905134730163_ALFAPCE-R0_met.fits;8.87227;26497.6;18.6093;0.341333
20230905134633843_ALFAPCE-R0_snap.fits;10.4735;26484.4;6.88575;0
20230905134738355_ALFAPCE-R0_met.fits;8.32097;26507.8;17.5373;0.512
20230905134817267_ALFAPCE-R0_met.fits;8.50197;26500.5;23.4144;0.170667
20230905134821021_ALFAPCE-R0_met.fits;9.07871;26506.3;67.3414;0.341333
20230905134733917_ALFAPCE-R0_snap.fits;8.02748;26459.5;7.66806;0
20230905134913416_ALFAPCE-R0_met.fits;7.82727;26503.4;16.5945;1.024
20230905134833992_ALFAPCE-R0_snap.fits;8.54144;26463.9;6.41662;0
20230905134934067_ALFAPCE-R0_snap.fits;7.82116;26531.2;7.28434;0
20230905135034141_ALFAPCE-R0_snap.fits;8.35409;26504.9;7.08528;0
20230905135134216_ALFAPCE-R0_snap.fits;8.33696;26475.6;7.39426;0
20230905135313032_ALFAPCE-R0_met.fits;7.77743;26538.6;43.5934;0.341333
20230905135234291_ALFAPCE-R0_snap.fits;8.39896;26506.3;8.16239;0
20230905135412765_ALFAPCE-R0_met.fits;9.28536;26509.3;34.0321;0.341333
20230905135334365_ALFAPCE-R0_snap.fits;8.85091;26504.9;7.61369;0
20230905135431368_ALFAPCE-R0_met.fits;9.55738;26502;28.9815;0.170667
20230905135514376_ALFAPCE-R0_met.fits;6.60776;26487.3;28.0262;0.341333
20230905135434440_ALFAPCE-R0_snap.fits;7.37508;26507.8;6.11834;0
20230905135534515_ALFAPCE-R0_snap.fits;8.13952;26531.2;7.88334;0
20230905135715549_ALFAPCE-R0_met.fits;7.74952;26528.3;78.1652;0.341333
20230905135634589_ALFAPCE-R0_snap.fits;6.69069;26481.4;6.64198;0
20230905135734664_ALFAPCE-R0_snap.fits;9.39001;26538.6;7.91028;0
20230905135834739_ALFAPCE-R0_snap.fits;9.29645;26519.5;8.10072;0
20230905135934813_ALFAPCE-R0_snap.fits;9.38731;26474.1;8.2317;0
