#timestamp,LO_Frequency,Hit,StdDev 
1635825615.6,286047001.5,N
1635825635.5,286047001.5,N
1635825655.3,286047004.0,Y
1635825675.1,286047002.3,P
1635825695.9,286047000.3,P
1635825715.7,286046998.1,N
1635825735.5,286046998.4,N
1635825755.4,286046996.5,N
1635825775.2,286046999.6,N
1635825795.0,286046999.5,N
1635825795.9,286046999.5,N
1635825815.8,286047001.2,N
1635825835.6,286047000.0,N
1635825855.4,286047000.8,N
1635825875.3,286047002.3,N
1635825895.1,286047000.9,N
1635825896.0,286047000.9,N
1635825915.8,286047001.1,N
1635825935.7,286046998.3,N
1635825955.5,286046998.2,N
1635825975.3,286046998.4,N
1635825995.2,286046998.6,N
1635826015.9,286046998.7,N
1635826035.7,286046998.7,N
1635826055.6,286047001.0,N
1635826075.4,286046998.8,N
1635826095.2,286046998.5,N
1635826115.1,286047000.5,N
1635826116.0,286047000.5,N
1635826135.8,286047002.7,N
1635826155.6,286047002.5,N
1635826175.5,286047002.8,N
1635826195.3,286047000.2,N
1635826215.1,286047001.0,N
1635826235.9,286047000.3,N
1635826255.7,286046999.9,N
1635826275.5,286046999.9,N
1635826295.4,286047001.1,N
1635826315.2,286047000.9,N
1635826335.0,286046998.3,N
1635826335.9,286046998.3,N
1635826355.8,286046998.3,N
1635826375.6,286046996.6,N
1635826395.4,286046997.7,N
1635826415.3,286046995.1,Y
1635826435.1,286046994.9,P
1635826436.0,286046994.9,N
1635826455.8,286046994.9,N
1635826475.7,286046995.2,N
1635826495.5,286046995.8,N
1635826515.3,286046995.0,N
1635826535.2,286046995.5,N
1635826555.9,286046995.3,N
1635826575.7,286046997.4,N
1635826595.6,286046999.6,N
1635826615.4,286046998.8,N
1635826635.2,286046998.8,N
1635826655.1,286046998.3,N
1635826656.0,286046998.3,N
1635826675.8,286046999.3,N
1635826695.6,286046999.5,N
1635826715.5,286046998.9,N
1635826735.3,286046998.1,N
1635826755.1,286046998.5,N
1635826775.9,286047000.9,N
1635826795.7,286047000.1,N
1635826815.5,286047002.8,N
1635826835.4,286047000.7,N
1635826855.2,286046998.9,N
1635826875.0,286046996.9,N
1635826875.9,286046996.9,N
1635826895.8,286046997.2,N
1635826915.6,286046997.4,N
1635826935.4,286046997.3,N
1635826955.3,286041928.5,Y
1635826975.1,286046998.1,P
1635827025.9,286046999.4,E
1635827035.8,286046999.0,N
1635827055.6,286046999.0,P
1635827075.5,286046998.7,P
1635827095.3,286046998.9,Y
1635827115.1,286047000.6,P
1635827135.9,286047000.3,N
1635827155.7,286047000.7,N
1635827175.5,286046998.8,N
1635827195.4,286046998.1,N
1635827215.2,286046998.1,N
1635827235.0,286046998.3,N
1635827235.9,286046998.3,N
1635827255.8,286046998.4,N
1635827275.6,286046999.6,N
1635827295.4,286046999.5,N
1635827315.3,286046996.6,Y
1635827335.1,286046999.4,P
1635827336.0,286046999.4,P
1635827355.8,286046998.4,P
1635827375.7,286046998.5,Y
1635827395.5,286047001.2,P
1635827415.3,286047002.8,N
1635827435.2,286047002.4,N
1635827455.9,286047000.0,N
1635827475.7,286046999.9,N
1635827495.6,286047000.5,N
1635827515.4,286047000.8,N
1635827535.2,286047002.7,N
1635827555.1,286046999.9,N
1635827556.0,286046999.9,N
1635827575.8,286047001.0,N
1635827595.6,286047000.5,N
1635827615.5,286046999.8,N
1635827635.3,286047000.8,N
1635827655.1,286047000.4,N
1635827675.9,286046999.9,N
1635827695.7,286047000.4,N
1635827715.5,286047000.1,N
1635827735.4,286047000.0,N
1635827755.2,286047000.9,N
1635827775.0,286047001.1,N
1635827775.9,286047001.1,N
1635827795.8,286047000.9,N
1635827815.6,286047002.6,N
1635827835.4,286047000.1,N
1635827855.3,286047001.0,N
1635827875.1,286047000.4,N
1635827876.0,286047000.4,N
1635827895.8,286046998.1,N
1635827915.7,286047000.0,N
1635827935.5,286047000.3,N
1635827955.3,286047000.9,N
1635827975.2,286047000.8,N
1635827995.9,286046998.1,N
1635828015.7,286047000.1,N
1635828035.6,286046999.7,N
1635828055.4,286046999.7,N
1635828075.2,286047002.5,N
1635828095.1,286047001.7,N
1635828096.0,286047001.7,N
1635828115.8,286047002.3,N
1635828135.6,286047002.4,N
1635828155.5,286047002.4,N
1635828175.3,286047002.2,N
1635828195.1,286047002.7,N
1635828215.9,286046999.7,N
1635828235.7,286047002.5,N
1635828255.5,286046999.7,N
1635828275.4,286047002.2,N
1635828295.2,286047001.9,N
1635828315.0,286047004.0,Y
1635828315.9,286047004.0,P
1635828335.8,286047001.7,N
1635828355.6,286047001.3,N
1635828375.4,286047003.9,Y
1635828395.3,286047002.6,P
1635828415.1,286047002.1,P
1635828435.8,286047001.7,P
1635828455.7,286047003.6,Y
1635828475.5,286047002.0,P
1635828495.3,286047003.9,P
1635828515.2,286047001.8,N
1635828535.0,286047001.6,N
1635828535.9,286047001.6,N
1635828555.7,286047001.7,N
1635828575.6,286047000.4,N
1635828595.4,286046998.8,N
1635828615.2,286047000.8,N
1635828635.1,286047001.8,N
1635828636.0,286047001.8,N
1635828655.8,286047003.9,Y
1635828675.6,286047002.6,P
1635828695.5,286047000.3,N
1635828715.3,286047002.6,N
1635828735.1,286047003.9,Y
1635828755.9,286046999.9,P
1635828775.7,286047000.9,N
1635828795.5,286046998.5,N
1635828815.4,286046998.8,N
1635828835.2,286047001.2,N
1635828855.0,286046998.4,N
1635828855.9,286046998.4,N
1635828875.8,286046996.8,N
1635828895.6,286046995.1,Y
1635828915.4,286046995.4,P
1635828935.3,286046995.1,N
1635828955.1,286046996.0,N
1635828975.9,286046994.6,Y
1635828995.7,286046997.7,P
1635829015.5,286046997.5,P
1635829035.4,286046997.7,P
1635829055.2,286046997.8,Y
1635829075.0,286046999.9,P
1635829075.9,286046999.9,N
1635829095.8,286047000.2,N
1635829115.6,286047004.4,Y
1635829135.4,286047006.9,P
1635829155.3,286044884.0,P
1635829175.1,286047008.6,N
1635829176.0,286047008.6,N
1635829195.8,286047008.5,N
