#timestamp,LO_Frequency,Hit,StdDev 
1635832815.4,286047000.1,N
1635832835.2,286047000.2,N
1635832855.1,286047001.0,N
1635832856.0,286047001.0,N
1635832875.8,286047000.3,N
1635832895.6,286047000.7,N
1635832915.5,286047000.3,N
1635832935.3,286047002.3,N
1635832955.1,286046999.7,N
1635832975.9,286047002.8,N
1635832995.7,286046999.8,N
1635833015.5,286047000.2,N
1635833035.4,286047002.4,N
1635833055.2,286047001.8,N
1635833075.0,286047002.3,N
1635833075.9,286047002.3,N
1635833095.8,286047002.2,N
1635833115.6,286047001.6,N
1635833135.4,286046999.8,N
1635833155.3,286047001.9,N
1635833175.1,286047001.6,N
1635833176.0,286047001.6,N
1635833195.8,286047001.8,N
1635833215.7,286047004.3,Y
1635833235.5,286047002.6,P
1635833255.3,286047002.1,N
1635833275.2,286047001.9,N
1635833295.9,286047002.0,Y
1635833315.7,286047000.0,P
1635833335.6,286047002.7,N
1635833355.4,286047002.3,N
1635833375.2,286047000.2,N
1635833395.1,286047000.3,N
1635833396.0,286047000.3,N
1635833415.8,286047000.6,N
1635833435.6,286046999.9,N
1635833455.5,286046999.7,N
1635833475.3,286047002.8,N
1635833495.1,286047000.3,N
1635833515.9,286046999.9,N
1635833535.7,286047002.0,N
1635833555.5,286047004.3,Y
1635833575.4,286047001.3,P
1635833595.2,286047004.2,P
1635833615.0,286047006.0,P
1635833615.9,286047006.0,N
1635833635.8,286047006.0,N
1635833655.6,286047005.3,N
1635833675.4,286047004.6,N
1635833695.3,286047007.6,Y
1635833715.1,286047000.1,P
1635833735.8,286047000.4,N
1635833755.7,286047000.0,N
1635833775.5,286047002.3,N
1635833795.3,286047001.6,N
1635833815.2,286047001.3,N
1635833835.0,286047004.2,N
1635833835.9,286047004.2,N
1635833855.7,286047003.5,N
1635833875.6,286047003.2,N
1635833895.4,286047003.7,N
1635833915.2,286047005.2,Y
1635833935.1,286047003.5,P
1635833936.0,286047003.5,P
1635833955.8,286047003.3,P
1635833975.6,286047002.1,Y
1635833995.5,286046997.8,P
1635834015.3,286046995.1,N
1635834035.1,286046993.8,N
1635834055.9,286046994.0,N
1635834075.7,286046992.3,N
1635834095.5,286046990.1,N
1635834115.4,286046991.1,N
1635834135.2,286046991.2,N
1635834155.0,286046990.8,N
1635834156.0,286046990.8,N
1635834175.8,286046993.1,N
1635834195.6,286046993.1,N
1635834215.4,286046990.3,N
1635834235.3,286046990.9,N
1635834255.1,286046990.5,N
1635834275.8,286046992.6,N
1635834295.7,286046993.2,N
1635834315.5,286046992.9,N
1635834335.4,286046990.5,Y
1635834355.2,286046999.4,P
1635834375.0,286046998.4,N
1635834375.9,286046998.4,N
1635834395.8,286046996.6,N
1635834415.6,286046998.2,N
1635834435.4,286047000.7,N
1635834455.3,286047000.7,N
1635834475.1,286046998.2,N
1635834476.0,286046998.2,N
1635834495.8,286046998.3,N
1635834515.7,286046998.4,N
1635834535.5,286047000.8,N
1635834555.3,286047001.0,N
1635834575.2,286047000.6,N
1635834595.9,286047000.5,N
1635834615.7,286047000.1,N
1635834635.6,286047001.8,N
1635834655.4,286047005.8,N
1635834675.2,286047007.4,N
1635834695.1,286047006.9,N
1635834696.0,286047006.9,N
1635834715.8,286047004.8,N
1635834735.6,286047003.2,N
1635834755.5,286047004.1,N
1635834775.3,286047002.9,N
1635834795.1,286047008.0,N
1635834815.9,286047010.1,N
1635834835.7,286047009.2,N
1635834855.5,286047005.2,N
1635834875.4,286047005.2,N
1635834895.2,286047006.3,N
1635834915.0,286047006.7,N
1635834915.9,286047006.7,N
1635834935.8,286047003.0,N
1635834955.6,286047004.2,N
1635834975.4,286047002.1,N
1635834995.3,286046999.7,N
1635835015.1,286047002.6,N
1635835016.0,286047002.6,N
1635835035.8,286047000.0,N
1635835055.7,286047000.6,N
1635835075.5,286047000.7,N
1635835095.3,286046998.7,N
1635835115.2,286046998.6,N
1635835135.9,286047000.8,N
1635835155.7,286046998.1,N
1635835175.6,286046998.5,N
1635835195.4,286046998.3,N
1635835215.2,286046998.7,N
1635835235.1,286046998.1,N
1635835236.0,286046998.1,N
1635835255.8,286047000.5,N
1635835275.6,286046998.3,N
1635835295.5,286046996.5,N
1635835315.3,286046998.7,N
1635835335.1,286046998.6,N
1635835355.9,286046998.7,N
1635835375.7,286046998.8,N
1635835395.5,286047001.2,N
1635835415.4,286046998.7,N
1635835435.2,286046999.4,N
1635835455.0,286046998.3,N
1635835455.9,286046998.3,N
1635835475.8,286046998.8,N
1635835495.6,286046999.0,N
1635835515.4,286042134.1,Y
1635835535.3,286047000.4,P
1635835555.1,286047000.3,N
1635835575.8,286047000.2,N
1635835595.7,286047002.2,Y
1635835615.5,286047004.0,P
1635835635.4,286047004.2,N
1635835655.2,286047003.1,N
1635835675.0,286047003.3,N
1635835675.9,286047003.3,N
1635835695.8,286047005.5,Y
1635835715.6,286047004.0,P
1635835735.4,286047004.4,P
1635835755.3,286047003.1,P
1635835775.1,286047003.3,Y
1635835776.0,286047003.3,P
1635835795.8,286047000.2,N
1635835815.7,286047000.4,N
1635835835.5,286047000.9,N
1635835855.3,286046998.5,N
1635835875.2,286046998.6,N
1635835895.9,286046998.5,N
1635835915.7,286046998.5,N
1635835935.6,286047001.0,N
1635835955.4,286047001.0,N
1635835975.2,286047000.1,N
1635835995.1,286047001.7,N
1635835996.0,286047001.7,N
1635836015.8,286047001.5,N
1635836035.6,286047001.8,N
1635836055.5,286047001.6,N
1635836075.3,286047004.4,N
1635836095.1,286047004.1,N
1635836115.9,286047004.4,N
1635836135.7,286047004.2,N
1635836155.5,286047004.2,N
1635836175.4,286047004.0,N
1635836195.2,286047001.4,N
1635836215.0,286047001.7,N
1635836215.9,286047001.7,N
1635836235.8,286047003.6,N
1635836255.6,286047003.4,N
1635836275.4,286047003.6,N
1635836295.3,286047004.0,N
1635836315.1,286047004.3,N
1635836335.8,286047001.4,N
1635836355.7,286047001.3,N
1635836375.5,286047001.3,N
1635836395.3,286047001.3,N
