# file name; noise; peak f.; mag.; duration
20190106040030478_VALMEZ-R1_snap.fits;12.0294;26471.2;9.54456;0
20190106040130553_VALMEZ-R1_snap.fits;11.6982;26487.3;6.43085;0
20190106040230628_VALMEZ-R1_snap.fits;12.4707;26531.2;9.21013;0
20190106040330702_VALMEZ-R1_snap.fits;11.1578;26455.1;10.2107;0
20190106040430777_VALMEZ-R1_snap.fits;9.36732;26484.4;10.2496;0
20190106040530852_VALMEZ-R1_snap.fits;10.5706;26528.3;10.9643;0
20190106040630926_VALMEZ-R1_snap.fits;10.0563;26497.6;11.3011;0
20190106040731001_VALMEZ-R1_snap.fits;11.9275;26515.1;10.0314;0
20190106040850702_VALMEZ-R1_met.fits;12.8292;26518.1;37.8067;0.170667
20190106040831076_VALMEZ-R1_snap.fits;11.4151;26541.5;11.3181;0
20190106040931150_VALMEZ-R1_snap.fits;10.1575;26482.9;13.4043;0
20190106041119524_VALMEZ-R1_met.fits;12.0739;26459.5;24.6094;0.170667
20190106041031225_VALMEZ-R1_snap.fits;11.9762;26544.4;10.708;0
20190106041213625_VALMEZ-R1_met.fits;10.1519;26504.9;40.288;0.853333
20190106041131300_VALMEZ-R1_snap.fits;10.1009;26523.9;13.0932;0
20190106041254756_VALMEZ-R1_met.fits;11.4289;26499;22.8717;0.170667
20190106041231374_VALMEZ-R1_snap.fits;11.4546;26544.4;9.20792;0
20190106041341860_VALMEZ-R1_met.fits;11.1803;26512.2;25.4312;0.341333
20190106041403705_VALMEZ-R1_met.fits;10.733;26449.2;36.2723;0.170667
20190106041412409_VALMEZ-R1_met.fits;10.9906;26496.1;42.7678;0.170667
20190106041331449_VALMEZ-R1_snap.fits;10.4538;26466.8;10.0114;0
20190106041431524_VALMEZ-R1_snap.fits;12.9502;26538.6;10.3782;0
20190106041531598_VALMEZ-R1_snap.fits;11.0575;26523.9;10.1963;0
20190106041631673_VALMEZ-R1_snap.fits;11.4017;26545.9;7.63468;0
20190106041731748_VALMEZ-R1_snap.fits;11.7757;26452.1;8.90434;0
20190106041831822_VALMEZ-R1_snap.fits;9.75062;26475.6;9.25671;0
20190106041931897_VALMEZ-R1_snap.fits;10.2904;26515.1;7.52143;0
20190106042031972_VALMEZ-R1_snap.fits;11.6369;26531.2;10.4523;0
20190106042150137_VALMEZ-R1_met.fits;11.7815;26488.8;24.4826;0.170667
20190106042203790_VALMEZ-R1_met.fits;13.3792;26474.1;29.9937;0.170667
20190106042132046_VALMEZ-R1_snap.fits;12.1626;26455.1;12.3725;0
20190106042232121_VALMEZ-R1_snap.fits;11.7488;26518.1;10.1757;0
20190106042344313_VALMEZ-R1_met.fits;11.844;26506.3;58.8625;0.341333
20190106042332196_VALMEZ-R1_snap.fits;10.7308;26535.6;8.16511;0
20190106042432270_VALMEZ-R1_snap.fits;11.7375;26450.7;8.73379;0
20190106042532345_VALMEZ-R1_snap.fits;9.14556;26450.7;12.663;0
20190106042632420_VALMEZ-R1_snap.fits;11.0346;26545.9;7.76324;0
20190106042757582_VALMEZ-R1_met.fits;9.4068;26491.7;19.1407;0.170667
20190106042732494_VALMEZ-R1_snap.fits;11.6964;26449.2;9.55551;0
20190106042832569_VALMEZ-R1_snap.fits;11.9126;26516.6;10.7693;0
20190106042957049_VALMEZ-R1_met.fits;9.9619;26487.3;47.1254;0.341333
20190106042932644_VALMEZ-R1_snap.fits;12.2556;26504.9;10.8004;0
20190106043032718_VALMEZ-R1_snap.fits;11.6687;26510.7;8.80262;0
20190106043132793_VALMEZ-R1_snap.fits;10.6033;26519.5;9.51749;0
20190106043319972_VALMEZ-R1_met.fits;9.66082;26515.1;34.6608;0.341333
20190106043232868_VALMEZ-R1_snap.fits;11.1209;26475.6;8.3775;0
20190106043334478_VALMEZ-R1_met.fits;11.1452;26490.2;24.699;0.341333
20190106043402638_VALMEZ-R1_met.fits;11.1607;26512.2;23.5736;0.341333
20190106043332942_VALMEZ-R1_snap.fits;11.1826;26535.6;7.88219;0
20190106043433017_VALMEZ-R1_snap.fits;9.51856;26453.6;11.5923;0
20190106043609614_VALMEZ-R1_met.fits;9.54966;26453.6;21.1692;0.170667
20190106043624292_VALMEZ-R1_met.fits;10.5337;26490.2;23.4446;0.170667
20190106043533092_VALMEZ-R1_snap.fits;12.4762;26500.5;8.53905;0
20190106043633166_VALMEZ-R1_snap.fits;10.0122;26503.4;9.15325;0
20190106043757988_VALMEZ-R1_met.fits;10.5682;26490.2;33.463;0.341333
20190106043807886_VALMEZ-R1_met.fits;11.4119;26512.2;27.5102;0.853333
20190106043810958_VALMEZ-R1_met.fits;12.8901;26499;49.0556;0.341333
20190106043733241_VALMEZ-R1_snap.fits;8.66898;26499;11.195;0
20190106043833316_VALMEZ-R1_snap.fits;9.63527;26488.8;6.63418;0
20190106043933390_VALMEZ-R1_snap.fits;10.7775;26475.6;10.3663;0
20190106044033465_VALMEZ-R1_snap.fits;11.913;26510.7;11.3579;0
20190106044133540_VALMEZ-R1_snap.fits;10.8018;26463.9;11.5667;0
20190106044243684_VALMEZ-R1_met.fits;10.3001;26497.6;22.0473;0.170667
20190106044309625_VALMEZ-R1_met.fits;10.5592;26494.6;42.7074;0.341333
20190106044233614_VALMEZ-R1_snap.fits;11.8376;26452.1;10.4093;0
20190106044333689_VALMEZ-R1_snap.fits;10.7523;26519.5;9.06716;0
20190106044433764_VALMEZ-R1_snap.fits;11.4003;26537.1;6.35119;0
20190106044533838_VALMEZ-R1_snap.fits;11.0505;26475.6;8.69082;0
20190106044633913_VALMEZ-R1_snap.fits;10.7935;26529.8;10.5965;0
20190106044733988_VALMEZ-R1_snap.fits;11.3808;26516.6;10.3389;0
20190106044855908_VALMEZ-R1_met.fits;9.85666;26497.6;54.4261;0.341333
20190106044834062_VALMEZ-R1_snap.fits;10.4158;26480;8.25463;0
20190106044934137_VALMEZ-R1_snap.fits;10.6908;26453.6;11.2913;0
20190106045041380_VALMEZ-R1_met.fits;8.96406;26469.7;28.3705;0.170667
20190106045034212_VALMEZ-R1_snap.fits;10.8315;26459.5;11.5703;0
20190106045134286_VALMEZ-R1_snap.fits;13.5877;26547.4;9.58304;0
20190106045234361_VALMEZ-R1_snap.fits;12.6353;26499;7.4938;0
20190106045334436_VALMEZ-R1_snap.fits;10.8923;26462.4;9.39053;0
20190106045518713_VALMEZ-R1_met.fits;9.54459;26506.3;23.8517;0.170667
20190106045527417_VALMEZ-R1_met.fits;8.91638;26481.4;39.5746;0.512
20190106045434510_VALMEZ-R1_snap.fits;11.1634;26465.3;9.81191;0
20190106045534585_VALMEZ-R1_snap.fits;10.4017;26523.9;11.2519;0
20190106045634660_VALMEZ-R1_snap.fits;10.1086;26512.2;9.51794;0
20190106045734734_VALMEZ-R1_snap.fits;12.829;26488.8;10.0293;0
20190106045916110_VALMEZ-R1_met.fits;12.7192;26496.1;37.4963;0.512
20190106045834809_VALMEZ-R1_snap.fits;11.6809;26458;7.67342;0
20190106050020622_VALMEZ-R1_met.fits;8.85187;26500.5;22.5156;0.170667
20190106045934884_VALMEZ-R1_snap.fits;11.4605;26502;10.7236;0
