# file name; noise; peak f.; mag.; duration
20190106000012558_VALMEZ-R1_snap.fits;10.8029;26506.3;10.169;0
20190106000112633_VALMEZ-R1_snap.fits;11.9745;26487.3;11.4073;0
20190106000245646_VALMEZ-R1_met.fits;10.745;26503.4;22.8745;0.170667
20190106000212708_VALMEZ-R1_snap.fits;12.4153;26507.8;7.50054;0
20190106000312782_VALMEZ-R1_snap.fits;9.9513;26525.4;8.17662;0
20190106000412857_VALMEZ-R1_snap.fits;11.654;26544.4;11.9792;0
20190106000512932_VALMEZ-R1_snap.fits;11.1408;26474.1;10.6162;0
20190106000613006_VALMEZ-R1_snap.fits;15.0961;26484.4;11.856;0
20190106000713081_VALMEZ-R1_snap.fits;12.38;26480;9.42972;0
20190106000813156_VALMEZ-R1_snap.fits;11.8754;26458;9.61656;0
20190106000951460_VALMEZ-R1_met.fits;10.931;26469.7;85.8919;0.512
20190106000913230_VALMEZ-R1_snap.fits;10.4951;26481.4;9.11691;0
20190106001013305_VALMEZ-R1_snap.fits;10.4044;26466.8;11.9948;0
20190106001112356_VALMEZ-R1_met.fits;10.159;26496.1;40.5892;0.170667
20190106001156046_VALMEZ-R1_met.fits;13.7023;26502;85.3106;0.341333
20190106001113380_VALMEZ-R1_snap.fits;12.2738;26507.8;7.76055;0
20190106001213454_VALMEZ-R1_snap.fits;11.0877;26469.7;11.2397;0
20190106001400974_VALMEZ-R1_met.fits;11.8246;26499;35.8356;0.341333
20190106001313529_VALMEZ-R1_snap.fits;9.91347;26521;11.5028;0
20190106001433572_VALMEZ-R1_met.fits;12.5427;26499;34.8399;0.341333
20190106001505145_VALMEZ-R1_met.fits;12.56;26528.3;36.8232;0.341333
20190106001413604_VALMEZ-R1_snap.fits;11.5558;26459.5;9.25527;0
20190106001513678_VALMEZ-R1_snap.fits;9.75538;26526.9;8.38876;0
20190106001613753_VALMEZ-R1_snap.fits;11.9973;26535.6;7.99844;0
20190106001713828_VALMEZ-R1_snap.fits;11.9836;26475.6;8.33754;0
20190106001813902_VALMEZ-R1_snap.fits;10.3867;26521;9.78449;0
20190106001913977_VALMEZ-R1_snap.fits;11.3967;26497.6;7.52725;0
20190106002014052_VALMEZ-R1_snap.fits;12.6718;26481.4;10.0285;0
20190106002159694_VALMEZ-R1_met.fits;9.86273;26499;69.826;0.341333
20190106002114126_VALMEZ-R1_snap.fits;11.3858;26494.6;12.2404;0
20190106002214201_VALMEZ-R1_snap.fits;10.6005;26490.2;7.85714;0
20190106002314276_VALMEZ-R1_snap.fits;10.2258;26475.6;8.73735;0
20190106002414350_VALMEZ-R1_snap.fits;9.73175;26449.2;8.30099;0
20190106002514425_VALMEZ-R1_snap.fits;11.1887;26477.1;12.3477;0
20190106002630713_VALMEZ-R1_met.fits;10.8738;26496.1;25.5179;0.341333
20190106002614500_VALMEZ-R1_snap.fits;10.422;26504.9;10.1258;0
20190106002738468_VALMEZ-R1_met.fits;11.6395;26528.3;27.7186;0.170667
20190106002714574_VALMEZ-R1_snap.fits;12.4769;26537.1;11.2653;0
20190106002841614_VALMEZ-R1_met.fits;12.1353;26502;43.9983;0.341333
20190106002902265_VALMEZ-R1_met.fits;10.5349;26502;23.8341;0.341333
20190106002814649_VALMEZ-R1_snap.fits;11.7628;26509.3;8.29616;0
20190106002914724_VALMEZ-R1_snap.fits;12.9819;26491.7;10.9098;0
20190106003014798_VALMEZ-R1_snap.fits;11.6253;26547.4;10.9055;0
20190106003131086_VALMEZ-R1_met.fits;10.7474;26504.9;28.3845;0.341333
20190106003114873_VALMEZ-R1_snap.fits;12.6055;26506.3;13.1265;0
20190106003253177_VALMEZ-R1_met.fits;10.5664;26512.2;55.5116;0.341333
20190106003214948_VALMEZ-R1_snap.fits;10.5897;26529.8;10.7268;0
20190106003348302_VALMEZ-R1_met.fits;12.5372;26477.1;55.7303;0.341333
20190106003315022_VALMEZ-R1_snap.fits;10.2424;26528.3;10.9116;0
20190106003415097_VALMEZ-R1_snap.fits;11.2438;26453.6;8.59472;0
20190106003602617_VALMEZ-R1_met.fits;12.4536;26497.6;27.3147;0.170667
20190106003515172_VALMEZ-R1_snap.fits;10.5178;26449.2;10.6176;0
20190106003615246_VALMEZ-R1_snap.fits;12.8305;26513.7;9.05314;0
20190106003715321_VALMEZ-R1_snap.fits;10.3027;26453.6;11.769;0
20190106003815396_VALMEZ-R1_snap.fits;11.7631;26538.6;9.53469;0
20190106003915470_VALMEZ-R1_snap.fits;11.9359;26499;8.54645;0
20190106004111182_VALMEZ-R1_met.fits;13.4005;26522.5;33.0501;0.170667
20190106004015545_VALMEZ-R1_snap.fits;9.98575;26525.4;9.21389;0
20190106004134222_VALMEZ-R1_met.fits;11.4013;26491.7;34.0157;0.341333
20190106004115620_VALMEZ-R1_snap.fits;9.41129;26545.9;9.35305;0
20190106004215694_VALMEZ-R1_snap.fits;11.6769;26475.6;12.2186;0
20190106004315769_VALMEZ-R1_snap.fits;9.32515;26504.9;69.2413;0
20190106004414137_VALMEZ-R1_met.fits;9.32515;26504.9;69.2413;0.512
20190106004415844_VALMEZ-R1_snap.fits;12.7346;26496.1;8.39387;0
20190106004515918_VALMEZ-R1_snap.fits;12.6219;26522.5;9.52887;0
20190106004615993_VALMEZ-R1_snap.fits;11.6825;26529.8;9.4616;0
20190106004716068_VALMEZ-R1_snap.fits;11.7263;26543;14.7598;0
20190106004816142_VALMEZ-R1_snap.fits;11.0263;26458;8.59782;0
20190106004920654_VALMEZ-R1_met.fits;11.6015;26487.3;24.3233;0.341333
20190106004916217_VALMEZ-R1_snap.fits;12.1698;26523.9;11.2289;0
20190106005016292_VALMEZ-R1_snap.fits;11.5712;26503.4;10.1964;0
20190106005116366_VALMEZ-R1_snap.fits;11.64;26538.6;9.11419;0
20190106005216441_VALMEZ-R1_snap.fits;13.2478;26535.6;10.1373;0
20190106005316516_VALMEZ-R1_snap.fits;11.5108;26529.8;11.2655;0
20190106005430073_VALMEZ-R1_met.fits;13.9982;26485.8;139.066;0.512
20190106005453284_VALMEZ-R1_met.fits;11.9302;26509.3;71.3881;0.341333
20190106005416590_VALMEZ-R1_snap.fits;12.3246;26500.5;8.87379;0
20190106005516665_VALMEZ-R1_snap.fits;12.8754;26540;8.82663;0
20190106005708964_VALMEZ-R1_met.fits;9.73596;26475.6;33.553;0.170667
20190106005616740_VALMEZ-R1_snap.fits;10.726;26532.7;10.4473;0
20190106005713230_VALMEZ-R1_met.fits;11.8539;26506.3;29.3277;0.512
20190106005716814_VALMEZ-R1_snap.fits;12.9175;26449.2;10.504;0
20190106005816889_VALMEZ-R1_snap.fits;11.7374;26481.4;10.2187;0
20190106005916964_VALMEZ-R1_snap.fits;13.2366;26509.3;10.4487;0
20190106010106361_VALMEZ-R1_met.fits;12.7345;26460.9;38.305;0.170667
20190106010215822_VALMEZ-R1_met.fits;8.37215;26503.4;21.6512;0.170667
