# file name; noise; peak f.; mag.; duration
20190106090052878_VALMEZ-R1_snap.fits;5.73332;26545.9;4.01545;0
20190106090152953_VALMEZ-R1_snap.fits;5.36116;26468.3;29.8997;0
20190106090250809_VALMEZ-R1_met.fits;4.75129;26480;11.0565;1.024
20190106090326820_VALMEZ-R1_met.fits;4.2199;26500.5;10.1779;0.170667
20190106090348665_VALMEZ-R1_met.fits;3.95246;26497.6;8.72803;0.170667
20190106090253028_VALMEZ-R1_snap.fits;4.11493;26499;3.94137;0
20190106090406585_VALMEZ-R1_met.fits;4.53255;26503.4;13.7545;0.170667
20190106090435257_VALMEZ-R1_met.fits;5.96261;26493.2;14.327;0.341333
20190106090447204_VALMEZ-R1_met.fits;3.83862;26499;16.6497;0.341333
20190106090353102_VALMEZ-R1_snap.fits;4.91649;26499;3.7843;0
20190106090518606_VALMEZ-R1_met.fits;4.23061;26503.4;11.5855;0.170667
20190106090453177_VALMEZ-R1_snap.fits;4.49213;26541.5;3.97112;0
20190106090617657_VALMEZ-R1_met.fits;4.14753;26499;10.4083;0.170667
20190106090553252_VALMEZ-R1_snap.fits;4.91103;26497.6;3.59265;0
20190106090718756_VALMEZ-R1_met.fits;4.48346;26496.1;11.5086;0.512
20190106090653326_VALMEZ-R1_snap.fits;4.91267;26491.7;3.78262;0
20190106090753401_VALMEZ-R1_snap.fits;4.68955;26510.7;4.52269;0
20190106090853817_VALMEZ-R1_met.fits;4.86449;26502;10.8255;0.170667
20190106090944164_VALMEZ-R1_met.fits;3.96835;26513.7;10.4921;0.170667
20190106090949625_VALMEZ-R1_met.fits;5.15049;26497.6;30.0595;0.512
20190106090853476_VALMEZ-R1_snap.fits;4.42843;26537.1;4.08087;0
20190106090953550_VALMEZ-R1_snap.fits;4.99843;26526.9;3.8542;0
20190106091105230_VALMEZ-R1_met.fits;5.1837;26494.6;17.4632;0.341333
20190106091127758_VALMEZ-R1_met.fits;4.80155;26509.3;9.78883;0.170667
20190106091053625_VALMEZ-R1_snap.fits;5.06267;26494.6;5.44745;0
20190106091249849_VALMEZ-R1_met.fits;4.61437;26513.7;19.4065;0.341333
20190106091153700_VALMEZ-R1_snap.fits;5.40775;26465.3;4.5343;0
20190106091253774_VALMEZ-R1_snap.fits;5.06675;26532.7;5.05908;0
20190106091430884_VALMEZ-R1_met.fits;4.28265;26504.9;15.743;0.170667
20190106091353849_VALMEZ-R1_snap.fits;5.51011;26507.8;4.4914;0
20190106091456142_VALMEZ-R1_met.fits;4.92217;26496.1;43.9737;0.512
20190106091525668_VALMEZ-R1_met.fits;3.87041;26499;25.0973;0.170667
20190106091453924_VALMEZ-R1_snap.fits;5.24397;26491.7;3.71576;0
20190106091609188_VALMEZ-R1_met.fits;4.07848;26493.2;15.7963;0.341333
20190106091631716_VALMEZ-R1_met.fits;5.00235;26502;18.6364;0.341333
20190106091649636_VALMEZ-R1_met.fits;4.85745;26504.9;13.092;0.170667
20190106091553998_VALMEZ-R1_snap.fits;4.33848;26488.8;4.41297;0
20190106091729913_VALMEZ-R1_met.fits;4.95718;26477.1;30.8852;0.341333
20190106091654073_VALMEZ-R1_snap.fits;4.86211;26480;3.26907;0
20190106091832036_VALMEZ-R1_met.fits;4.76684;26499;23.512;0.341333
20190106091754148_VALMEZ-R1_snap.fits;5.21525;26532.7;4.14006;0
20190106091908046_VALMEZ-R1_met.fits;5.55488;26506.3;13.1702;0.853333
20190106091935865_VALMEZ-R1_met.fits;5.18498;26502;27.6487;0.341333
20190106091854222_VALMEZ-R1_snap.fits;4.64265;26532.7;3.99689;0
20190106091954297_VALMEZ-R1_snap.fits;5.20581;26459.5;4.88181;0
20190106092146254_VALMEZ-R1_met.fits;4.33472;26502;10.8305;0.512
20190106092054372_VALMEZ-R1_snap.fits;5.44569;26534.2;4.18227;0
20190106092239502_VALMEZ-R1_met.fits;4.25302;26484.4;10.0609;1.70667
20190106092154446_VALMEZ-R1_snap.fits;4.68985;26545.9;3.72591;0
20190106092314148_VALMEZ-R1_met.fits;4.0651;26503.4;8.75061;0.170667
20190106092254521_VALMEZ-R1_snap.fits;4.2053;26506.3;4.3595;0
20190106092422585_VALMEZ-R1_met.fits;4.65667;26500.5;12.2904;0.170667
20190106092446820_VALMEZ-R1_met.fits;5.53197;26496.1;22.6896;0.170667
20190106092354596_VALMEZ-R1_snap.fits;4.97831;26547.4;4.37154;0
20190106092454670_VALMEZ-R1_snap.fits;3.9334;26496.1;4.49524;0
20190106092635193_VALMEZ-R1_met.fits;4.82617;26504.9;10.3922;0.170667
20190106092639972_VALMEZ-R1_met.fits;4.81007;26502;32.8959;0.170667
20190106092554745_VALMEZ-R1_snap.fits;4.74005;26493.2;4.46441;0
20190106092654820_VALMEZ-R1_snap.fits;5.12724;26472.7;3.55602;0
20190106092754894_VALMEZ-R1_snap.fits;4.63836;26493.2;3.69335;0
20190106092851556_VALMEZ-R1_met.fits;4.45216;26512.2;11.1421;0.170667
20190106092854969_VALMEZ-R1_snap.fits;4.54389;26506.3;3.88325;0
20190106093025593_VALMEZ-R1_met.fits;4.32235;26502;11.3597;0.170667
20190106092955044_VALMEZ-R1_snap.fits;4.82774;26535.6;3.29352;0
20190106093100921_VALMEZ-R1_met.fits;4.10205;26484.4;21.9149;0.341333
20190106093055118_VALMEZ-R1_snap.fits;5.6087;26503.4;5.1027;0
20190106093155193_VALMEZ-R1_snap.fits;5.12938;26540;3.44186;0
20190106093324452_VALMEZ-R1_met.fits;4.89979;26502;14.3128;0.170667
20190106093255268_VALMEZ-R1_snap.fits;4.57005;26513.7;5.06987;0
20190106093355342_VALMEZ-R1_snap.fits;4.42088;26538.6;4.90603;0
20190106093501732_VALMEZ-R1_met.fits;5.99904;26497.6;35.1357;0.512
20190106093455417_VALMEZ-R1_snap.fits;4.54244;26478.5;4.87021;0
20190106093620238_VALMEZ-R1_met.fits;4.77317;26490.2;17.0065;0.170667
20190106093638670_VALMEZ-R1_met.fits;4.8271;26503.4;12.0077;0.170667
20190106093651470_VALMEZ-R1_met.fits;4.06759;26519.5;10.9819;0.170667
20190106093555492_VALMEZ-R1_snap.fits;5.11033;26504.9;3.51911;0
20190106093706660_VALMEZ-R1_met.fits;4.91964;26491.7;32.2158;0.341333
20190106093740622_VALMEZ-R1_met.fits;4.87247;26506.3;50.0514;0.853333
20190106093655566_VALMEZ-R1_snap.fits;4.50629;26513.7;4.53543;0
20190106093755641_VALMEZ-R1_snap.fits;4.61089;26512.2;3.79777;0
20190106093932580_VALMEZ-R1_met.fits;4.1438;26496.1;19.7519;0.341333
20190106093855716_VALMEZ-R1_snap.fits;4.2539;26466.8;3.60795;0
20190106094019172_VALMEZ-R1_met.fits;4.97984;26504.9;13.1909;0.341333
20190106093955790_VALMEZ-R1_snap.fits;4.60336;26518.1;4.91355;0
20190106094123342_VALMEZ-R1_met.fits;4.33021;26497.6;39.4344;0.341333
20190106094143822_VALMEZ-R1_met.fits;5.0846;26485.8;10.8726;0.170667
20190106094055865_VALMEZ-R1_snap.fits;5.17415;26478.5;5.02008;0
20190106094240313_VALMEZ-R1_met.fits;3.55068;26502;7.15709;0.170667
20190106094155940_VALMEZ-R1_snap.fits;4.68245;26456.5;3.90751;0
20190106094256014_VALMEZ-R1_snap.fits;4.74976;26500.5;5.80065;0
20190106094354724_VALMEZ-R1_met.fits;4.4125;26502;15.1052;6.99733
20190106094431929_VALMEZ-R1_met.fits;4.54195;26496.1;9.2704;0.512
20190106094446436_VALMEZ-R1_met.fits;4.13689;26485.8;8.49568;0.341333
20190106094356089_VALMEZ-R1_snap.fits;4.24915;26540;4.91951;0
20190106094519716_VALMEZ-R1_met.fits;4.62669;26494.6;13.2625;0.170667
20190106094456164_VALMEZ-R1_snap.fits;4.72961;26534.2;4.80793;0
20190106094606478_VALMEZ-R1_met.fits;4.83436;26481.4;10.9165;0.170667
20190106094556238_VALMEZ-R1_snap.fits;4.00638;26472.7;3.98216;0
20190106094656313_VALMEZ-R1_snap.fits;5.26289;26481.4;3.90922;0
20190106094806116_VALMEZ-R1_met.fits;4.86195;26496.1;17.5313;0.170667
20190106094756388_VALMEZ-R1_snap.fits;5.16602;26488.8;4.52453;0
20190106094856462_VALMEZ-R1_snap.fits;5.19731;26500.5;4.00631;0
20190106095014286_VALMEZ-R1_met.fits;4.75639;26502;12.6123;0.170667
20190106095038009_VALMEZ-R1_met.fits;5.40551;26502;16.9201;0.170667
20190106094956537_VALMEZ-R1_snap.fits;4.75781;26518.1;3.72276;0
20190106095058148_VALMEZ-R1_met.fits;5.28929;26480;21.0128;0.341333
20190106095056612_VALMEZ-R1_snap.fits;4.96719;26477.1;4.04306;0
20190106095219214_VALMEZ-R1_met.fits;5.17293;26497.6;12.9806;0.170667
20190106095156686_VALMEZ-R1_snap.fits;4.71324;26471.2;3.564;0
20190106095303417_VALMEZ-R1_met.fits;4.77999;26500.5;20.6102;0.341333
20190106095334478_VALMEZ-R1_met.fits;4.54774;26497.6;19.7799;0.341333
20190106095337380_VALMEZ-R1_met.fits;4.9413;26500.5;14.4862;0.170667
20190106095341305_VALMEZ-R1_met.fits;4.35941;26502;24.0438;0.170667
20190106095352398_VALMEZ-R1_met.fits;4.58501;26503.4;10.398;0.170667
20190106095256761_VALMEZ-R1_snap.fits;4.24593;26532.7;3.73639;0
20190106095424996_VALMEZ-R1_met.fits;4.95621;26502;65.3158;0.341333
20190106095356836_VALMEZ-R1_snap.fits;5.17844;26497.6;4.15868;0
20190106095545721_VALMEZ-R1_met.fits;4.29699;26525.4;10.6246;0.341333
20190106095456910_VALMEZ-R1_snap.fits;5.01504;26534.2;4.11147;0
20190106095607908_VALMEZ-R1_met.fits;4.34491;26494.6;14.5344;3.41333
20190106095623609_VALMEZ-R1_met.fits;5.04961;26494.6;14.3835;0.170667
20190106095556985_VALMEZ-R1_snap.fits;5.12774;26500.5;4.52076;0
20190106095740409_VALMEZ-R1_met.fits;3.99801;26504.9;14.6847;0.512
20190106095657060_VALMEZ-R1_snap.fits;4.61741;26497.6;3.73121;0
20190106095754745_VALMEZ-R1_met.fits;3.77605;26502;9.39583;0.170667
20190106095813348_VALMEZ-R1_met.fits;4.77415;26500.5;25.3881;0.341333
20190106095822564_VALMEZ-R1_met.fits;5.40745;26488.8;11.5292;0.170667
20190106095757134_VALMEZ-R1_snap.fits;4.58564;26500.5;12.8572;0
20190106095855673_VALMEZ-R1_met.fits;5.15459;26500.5;12.8572;0.170667
20190106095926052_VALMEZ-R1_met.fits;4.9572;26496.1;14.3977;0.170667
20190106095857209_VALMEZ-R1_snap.fits;5.0475;26531.2;4.9614;0
20190106100004281_VALMEZ-R1_met.fits;4.40079;26494.6;13.0908;0.341333
20190106100015545_VALMEZ-R1_met.fits;5.64129;26497.6;106.723;0.512
20190106100022372_VALMEZ-R1_met.fits;4.97401;26500.5;11.4312;0.341333
20190106100051385_VALMEZ-R1_met.fits;4.79403;26509.3;45.5922;0.682667
20190106095957284_VALMEZ-R1_snap.fits;4.94407;26535.6;3.97548;0
20190106100054116_VALMEZ-R1_met.fits;4.72985;26480;12.6953;0.170667
20190106100136612_VALMEZ-R1_met.fits;4.8263;26500.5;11.9364;0.170667
20190106100155214_VALMEZ-R1_met.fits;4.62068;26502;21.9395;0.512
20190106100227129_VALMEZ-R1_met.fits;4.77344;26456.5;21.4668;0.170667
