#timestamp,LO_Frequency,Hit,StdDev 
1546761615.4,286047000.5,N
1546761635.2,286047000.7,N
1546761655.1,286046998.2,N
1546761656.0,286046998.2,N
1546761675.8,286046998.7,N
1546761695.6,286047000.0,N
1546761715.5,286047000.5,N
1546761735.3,286047000.8,N
1546761755.2,286046998.7,N
1546761775.9,286046998.3,N
1546761795.7,286046998.4,N
1546761815.6,286046998.7,N
1546761835.4,286046999.3,N
1546761855.2,286046998.6,N
1546761875.1,286046999.6,N
1546761876.0,286046999.6,N
1546761895.8,286046999.5,N
1546761915.7,286046998.8,N
1546761935.5,286046998.9,N
1546761955.3,286046999.4,N
1546761975.2,286046999.6,N
1546761995.0,286046998.8,N
1546761995.9,286046998.8,N
1546762015.8,286046999.3,N
1546762035.6,286046999.6,N
1546762055.4,286046998.9,N
1546762075.3,286046996.8,Y
1546762095.1,286046996.8,P
1546762115.8,286046997.0,N
1546762135.7,286046996.8,N
1546762155.5,286046997.3,N
1546762175.4,286046997.1,Y
1546762195.2,286047000.9,P
1546762215.0,286046998.3,N
1546762215.9,286046998.3,N
1546762235.8,286046998.7,N
1546762255.6,286047001.2,N
1546762275.5,286047001.0,N
1546762295.3,286046999.9,N
1546762315.1,286047001.0,N
1546762335.9,286046999.8,N
1546762355.7,286047002.5,N
1546762375.5,286047002.5,N
1546762395.4,286047002.1,N
1546762415.2,286047002.6,N
1546762435.1,286047000.5,N
1546762436.0,286047000.5,N
1546762455.8,286047001.1,N
1546762475.6,286047000.0,N
1546762495.5,286047000.5,N
1546762515.3,286047000.0,N
1546762535.1,286047001.6,N
1546762555.9,286047004.6,Y
1546762575.7,286047005.0,P
1546762595.6,286047005.2,N
1546762615.4,286047006.2,N
1546762635.2,286047006.9,Y
1546762655.1,286047004.0,P
1546762656.0,286047004.0,P
1546762675.8,286047004.0,P
1546762695.7,286047001.9,Y
1546762715.5,286047000.2,P
1546762735.3,286046998.7,N
1546762755.2,286046999.3,N
1546762775.0,286046996.9,N
1546762775.9,286046996.9,N
1546762795.8,286046996.6,N
1546762815.6,286046997.0,N
1546762835.4,286046999.2,N
1546762855.3,286046996.7,N
1546762875.1,286042365.4,Y
1546762895.9,286047000.3,P
1546762915.7,286047000.8,N
1546762935.5,286046998.7,N
1546762955.4,286046996.9,Y
1546762975.2,286046998.4,P
1546762995.0,286047001.2,N
1546762995.9,286047001.2,N
1546763015.8,286047000.0,N
1546763035.6,286047002.7,N
1546763055.5,286047001.5,N
1546763075.3,286047001.9,N
1546763095.1,286047000.4,N
1546763115.9,286047002.2,N
1546763135.7,286047002.1,N
1546763155.5,286047002.7,N
1546763175.4,286047002.4,N
1546763195.2,286047000.7,N
1546763215.1,286046999.8,N
1546763216.0,286046999.8,N
1546763235.8,286047002.6,N
1546763255.6,286047000.2,N
1546763275.5,286047001.2,N
1546763295.3,286047001.1,N
1546763315.1,286047000.8,N
1546763335.9,286047000.9,N
1546763355.7,286047000.9,N
1546763375.6,286047000.9,N
1546763395.4,286046998.1,N
1546763415.2,286046998.4,N
1546763435.1,286047000.8,N
1546763436.0,286047000.8,N
1546763455.8,286047001.1,N
1546763475.7,286047000.0,N
1546763495.5,286047000.7,N
1546763515.3,286047001.1,N
1546763535.2,286047001.1,N
1546763555.9,286047000.4,N
1546763575.7,286046998.3,N
1546763595.6,286046999.3,N
1546763615.4,286046996.5,Y
1546763635.3,286046995.9,P
1546763655.1,286046996.0,N
1546763656.0,286046996.0,N
1546763675.8,286046999.5,N
1546763695.7,286046999.4,N
1546763715.5,286046999.1,N
1546763735.3,286046999.6,N
1546763755.2,286046999.5,N
1546763775.0,286046998.8,N
1546763775.9,286046998.8,N
1546763795.8,286046996.9,N
1546763815.6,286046997.7,N
1546763835.4,286046997.1,N
1546763855.3,286046999.1,N
1546763875.1,286047000.9,N
1546763895.9,286047000.6,N
1546763915.7,286047001.1,N
1546763935.5,286046999.1,N
1546763955.4,286046999.2,N
1546763975.2,286046999.1,N
1546763995.0,286046999.3,N
1546763995.9,286046999.3,N
1546764015.8,286046996.8,N
1546764035.6,286046997.9,N
1546764055.5,286046997.4,N
1546764075.3,286046997.5,N
1546764095.1,286046997.8,N
1546764115.9,286046995.8,N
1546764135.7,286046995.5,N
1546764155.5,286046994.5,Y
1546764175.4,286046997.1,P
1546764195.2,286046997.1,P
1546764215.1,286046997.2,P
1546764216.0,286046997.2,Y
1546764235.8,286047000.6,P
1546764255.6,286046999.0,N
1546764275.5,286046996.5,N
1546764295.3,286046997.7,N
1546764315.2,286046999.1,N
1546764335.9,286046997.0,N
1546764355.7,286046997.2,N
1546764375.6,286046996.6,N
1546764395.4,286046999.6,N
1546764415.2,286046998.9,N
1546764435.1,286046996.6,N
1546764436.0,286046996.6,N
1546764455.8,286046996.8,N
1546764475.7,286046997.5,N
1546764495.5,286046995.4,Y
1546764515.3,286046998.6,P
1546764535.2,286046997.0,P
1546764555.0,286046999.3,N
1546764555.9,286046999.3,N
1546764575.8,286046996.8,Y
1546764595.6,286046998.0,P
1546764615.4,286046997.7,P
1546764635.3,286046994.9,P
1546764655.1,286046997.2,N
1546764675.8,286046997.7,N
1546764695.7,286046999.3,N
1546764715.5,286047000.5,N
1546764735.4,286047000.7,N
1546764755.2,286046998.9,N
1546764775.0,286047000.4,N
1546764775.9,286047000.4,N
1546764795.8,286047001.2,N
1546764815.6,286047002.8,N
1546764835.5,286046998.7,N
1546764855.3,286046998.2,N
1546764875.1,286047000.2,N
1546764895.9,286047000.6,N
1546764915.7,286047000.7,N
1546764935.5,286046998.4,N
1546764955.4,286047000.5,N
1546764975.2,286047000.6,N
1546764995.1,286047000.5,N
1546764996.0,286047000.5,N
1546765015.8,286047000.9,N
1546765035.6,286047002.6,N
1546765055.5,286047002.6,N
1546765075.3,286046999.7,N
1546765095.1,286047001.3,N
1546765115.9,286047004.2,N
1546765135.7,286047004.3,N
1546765155.6,286047002.2,N
1546765175.4,286047002.2,N
1546765195.2,286047001.7,N
