# file name; noise; peak f.; mag.; duration
20190106140015204_VALMEZ-R1_snap.fits;4.35898;26496.1;3.71283;0
20190106140115278_VALMEZ-R1_snap.fits;4.25292;26452.1;3.42979;0
20190106140257678_VALMEZ-R1_met.fits;4.06845;26502;12.3794;0.170667
20190106140215353_VALMEZ-R1_snap.fits;4.33968;26493.2;3.36802;0
20190106140331129_VALMEZ-R1_met.fits;4.78849;26493.2;10.8109;0.170667
20190106140315428_VALMEZ-R1_snap.fits;4.05302;26494.6;3.69324;0
20190106140415502_VALMEZ-R1_snap.fits;4.51405;26455.1;3.71263;0
20190106140537252_VALMEZ-R1_met.fits;3.85969;26499;13.5051;0.170667
20190106140541006_VALMEZ-R1_met.fits;4.50038;26502;14.7192;0.341333
20190106140555172_VALMEZ-R1_met.fits;4.60017;26490.2;13.295;0.170667
20190106140515577_VALMEZ-R1_snap.fits;5.7356;26488.8;4.40508;0
20190106140615652_VALMEZ-R1_snap.fits;5.0694;26513.7;4.37201;0
20190106140715726_VALMEZ-R1_snap.fits;4.18265;26521;3.99051;0
20190106140815801_VALMEZ-R1_snap.fits;4.89632;26503.4;4.12044;0
20190106140915876_VALMEZ-R1_snap.fits;4.2407;26513.7;3.81813;0
20190106141015950_VALMEZ-R1_snap.fits;4.25082;26484.4;4.54454;0
20190106141116025_VALMEZ-R1_snap.fits;4.54721;26496.1;4.24255;0
20190106141216100_VALMEZ-R1_snap.fits;4.11588;26450.7;3.76148;0
20190106141316174_VALMEZ-R1_snap.fits;4.19136;26509.3;3.98712;0
20190106141416249_VALMEZ-R1_snap.fits;3.70896;26494.6;5.65898;0
20190106141533561_VALMEZ-R1_met.fits;4.40527;26507.8;23.1121;0.341333
20190106141601892_VALMEZ-R1_met.fits;4.821;26475.6;10.9101;0.170667
20190106141516324_VALMEZ-R1_snap.fits;3.86552;26490.2;4.49621;0
20190106141704014_VALMEZ-R1_met.fits;4.60164;26510.7;40.6582;0.341333
20190106141616398_VALMEZ-R1_snap.fits;4.22404;26540;4.19159;0
20190106141719716_VALMEZ-R1_met.fits;4.70102;26496.1;11.7468;2.73067
20190106141724665_VALMEZ-R1_met.fits;4.26402;26491.7;9.94254;0.170667
20190106141716473_VALMEZ-R1_snap.fits;4.50012;26466.8;3.20621;0
20190106141831396_VALMEZ-R1_met.fits;4.64266;26493.2;10.5301;0.170667
20190106141848974_VALMEZ-R1_met.fits;3.79958;26493.2;21.121;0.341333
20190106141816548_VALMEZ-R1_snap.fits;4.72983;26547.4;3.64833;0
20190106141939492_VALMEZ-R1_met.fits;4.44734;26491.7;14.8025;0.341333
20190106141916622_VALMEZ-R1_snap.fits;4.37758;26547.4;3.16671;0
20190106142037518_VALMEZ-R1_met.fits;5.11401;26503.4;29.3017;0.341333
20190106142058510_VALMEZ-R1_met.fits;4.23415;26500.5;9.44978;0.512
20190106142016697_VALMEZ-R1_snap.fits;4.66843;26503.4;4.28156;0
20190106142116772_VALMEZ-R1_snap.fits;4.38829;26513.7;3.84677;0
20190106142302756_VALMEZ-R1_met.fits;4.33786;26509.3;12.9185;0.170667
20190106142216846_VALMEZ-R1_snap.fits;3.78825;26462.4;3.20294;0
20190106142401465_VALMEZ-R1_met.fits;4.76546;26509.3;16.7951;0.170667
20190106142316921_VALMEZ-R1_snap.fits;5.63115;26547.4;4.06423;0
20190106142416996_VALMEZ-R1_snap.fits;4.22282;26499;3.8551;0
20190106142517070_VALMEZ-R1_snap.fits;3.68699;26459.5;3.76336;0
20190106142656057_VALMEZ-R1_met.fits;4.98283;26510.7;46.2539;0.341333
20190106142617145_VALMEZ-R1_snap.fits;4.6865;26494.6;4.26943;0
20190106142717220_VALMEZ-R1_snap.fits;4.33831;26519.5;2.97264;0
20190106142817294_VALMEZ-R1_snap.fits;4.61305;26487.3;4.33383;0
20190106142917369_VALMEZ-R1_snap.fits;4.8816;26488.8;5.26605;0
20190106143017444_VALMEZ-R1_snap.fits;5.50493;26541.5;4.32494;0
20190106143206841_VALMEZ-R1_met.fits;3.89671;26506.3;12.217;0.170667
20190106143117518_VALMEZ-R1_snap.fits;4.0241;26504.9;4.7449;0
20190106143217593_VALMEZ-R1_snap.fits;4.20662;26499;3.58674;0
20190106143317668_VALMEZ-R1_snap.fits;4.22233;26531.2;3.32033;0
20190106143423033_VALMEZ-R1_met.fits;4.64071;26543;9.55971;0.682667
20190106143455289_VALMEZ-R1_met.fits;4.24342;26493.2;10.6258;0.341333
20190106143504505_VALMEZ-R1_met.fits;5.41647;26521;56.221;0.341333
20190106143417742_VALMEZ-R1_snap.fits;4.87917;26484.4;4.56609;0
20190106143517817_VALMEZ-R1_snap.fits;4.60215;26472.7;3.99585;0
20190106143712505_VALMEZ-R1_met.fits;4.15069;26484.4;15.1895;0.512
20190106143617892_VALMEZ-R1_snap.fits;5.09094;26485.8;4.5283;0
20190106143717966_VALMEZ-R1_snap.fits;4.25092;26541.5;3.95884;0
20190106143818041_VALMEZ-R1_snap.fits;4.5662;26506.3;5.28402;0
20190106143918116_VALMEZ-R1_snap.fits;4.51991;26463.9;3.77026;0
20190106144048057_VALMEZ-R1_met.fits;5.06104;26504.9;15.0799;0.341333
20190106144018190_VALMEZ-R1_snap.fits;5.48996;26503.4;4.52178;0
20190106144121508_VALMEZ-R1_met.fits;4.14031;26499;12.6768;0.512
20190106144118265_VALMEZ-R1_snap.fits;4.30703;26468.3;5.10132;0
20190106144218340_VALMEZ-R1_snap.fits;3.94905;26537.1;4.07427;0
20190106144408249_VALMEZ-R1_met.fits;4.08031;26510.7;9.5944;0.341333
20190106144318414_VALMEZ-R1_snap.fits;4.09344;26477.1;4.79487;0
20190106144423268_VALMEZ-R1_met.fits;4.65595;26502;26.1385;0.170667
20190106144418489_VALMEZ-R1_snap.fits;4.42897;26456.5;4.11919;0
20190106144530852_VALMEZ-R1_met.fits;4.87096;26497.6;28.266;3.24267
20190106144552185_VALMEZ-R1_met.fits;4.3058;26502;19.164;0.341333
20190106144614201_VALMEZ-R1_met.fits;4.83185;26493.2;12.6418;0.170667
20190106144518564_VALMEZ-R1_snap.fits;12.6313;26494.6;268.436;0
20190106144616761_VALMEZ-R1_met.fits;4.37205;26494.6;91.43;1.024
20190106144618638_VALMEZ-R1_snap.fits;3.93059;26547.4;3.61262;0
20190106144718713_VALMEZ-R1_snap.fits;4.59465;26507.8;3.57097;0
20190106144832953_VALMEZ-R1_met.fits;5.01944;26504.9;17.0416;0.170667
20190106144818788_VALMEZ-R1_snap.fits;3.80684;26529.8;3.65678;0
20190106144925348_VALMEZ-R1_met.fits;4.36242;26491.7;18.6407;0.341333
20190106145012964_VALMEZ-R1_met.fits;4.49758;26512.2;10.3444;0.170667
20190106144918862_VALMEZ-R1_snap.fits;4.61448;26481.4;3.8128;0
20190106145105188_VALMEZ-R1_met.fits;4.67378;26507.8;42.1275;0.682667
20190106145018937_VALMEZ-R1_snap.fits;4.70164;26547.4;3.80251;0
20190106145119012_VALMEZ-R1_snap.fits;4.29522;26518.1;3.57084;0
20190106145257828_VALMEZ-R1_met.fits;4.54563;26504.9;10.3724;0.170667
20190106145219086_VALMEZ-R1_snap.fits;4;26485.8;3.80605;0
20190106145355513_VALMEZ-R1_met.fits;4.72428;26529.8;31.7016;0.512
20190106145319161_VALMEZ-R1_snap.fits;4.25942;26494.6;5.13269;0
20190106145451321_VALMEZ-R1_met.fits;3.87529;26496.1;10.9549;0.853333
20190106145419236_VALMEZ-R1_snap.fits;5.01069;26488.8;3.45214;0
20190106145528185_VALMEZ-R1_met.fits;4.17835;26500.5;10.5589;0.170667
20190106145519310_VALMEZ-R1_snap.fits;4.39448;26499;3.64831;0
20190106145623310_VALMEZ-R1_met.fits;4.08019;26526.9;17.0409;0.341333
20190106145619385_VALMEZ-R1_snap.fits;5.19299;26475.6;3.64179;0
20190106145721166_VALMEZ-R1_met.fits;4.59826;26496.1;9.39599;0.170667
20190106145719460_VALMEZ-R1_snap.fits;4.96178;26507.8;5.18971;0
20190106145830969_VALMEZ-R1_met.fits;4.70188;26512.2;11.4557;0.341333
20190106145819534_VALMEZ-R1_snap.fits;4.92081;26453.6;3.94522;0
20190106145952206_VALMEZ-R1_met.fits;4.17601;26507.8;9.62236;0.170667
20190106145919609_VALMEZ-R1_snap.fits;4.15251;26496.1;4.77355;0
20190106150026510_VALMEZ-R1_met.fits;4.54095;26507.8;11.5647;0.341333
