# file name; noise; peak f.; mag.; duration
20190106080048398_VALMEZ-R1_snap.fits;4.82324;26482.9;4.40547;0
20190106080148473_VALMEZ-R1_snap.fits;4.84344;26528.3;3.45943;0
20190106080302884_VALMEZ-R1_met.fits;3.96259;26484.4;8.31257;0.170667
20190106080309710_VALMEZ-R1_met.fits;5.00733;26500.5;21.4506;0.512
20190106080248548_VALMEZ-R1_snap.fits;4.59484;26544.4;3.18297;0
20190106080410809_VALMEZ-R1_met.fits;4.15353;26510.7;13.5496;0.512
20190106080348622_VALMEZ-R1_snap.fits;4.60524;26491.7;4.25731;0
20190106080448697_VALMEZ-R1_snap.fits;5.25689;26452.1;4.19688;0
20190106080548772_VALMEZ-R1_snap.fits;4.91333;26496.1;4.58761;0
20190106080656356_VALMEZ-R1_met.fits;4.30062;26504.9;16.4161;0.341333
20190106080648846_VALMEZ-R1_snap.fits;4.59551;26519.5;4.19369;0
20190106080807865_VALMEZ-R1_met.fits;4.65891;26503.4;24.675;0.341333
20190106080814862_VALMEZ-R1_met.fits;4.27681;26500.5;11.8792;0.341333
20190106080748921_VALMEZ-R1_snap.fits;3.89693;26506.3;4.44256;0
20190106080848996_VALMEZ-R1_snap.fits;4.36473;26512.2;4.05452;0
20190106081028324_VALMEZ-R1_met.fits;4.67762;26502;13.471;0.341333
20190106080949070_VALMEZ-R1_snap.fits;4.56443;26521;4.68337;0
20190106081140516_VALMEZ-R1_met.fits;5.00042;26504.9;21.0959;0.170667
20190106081049145_VALMEZ-R1_snap.fits;4.24696;26453.6;4.86796;0
20190106081149220_VALMEZ-R1_snap.fits;4.83035;26493.2;3.8811;0
20190106081253732_VALMEZ-R1_met.fits;4.51056;26500.5;12.9673;0.341333
20190106081249294_VALMEZ-R1_snap.fits;4.83688;26481.4;3.8638;0
20190106081419577_VALMEZ-R1_met.fits;5.50937;26499;29.6763;0.512
20190106081435790_VALMEZ-R1_met.fits;5.02687;26499;46.4874;0.341333
20190106081349369_VALMEZ-R1_snap.fits;5.13069;26499;3.81929;0
20190106081502585_VALMEZ-R1_met.fits;4.53367;26500.5;29.1471;0.341333
20190106081522212_VALMEZ-R1_met.fits;4.97288;26496.1;17.9618;0.170667
20190106081449444_VALMEZ-R1_snap.fits;4.66767;26449.2;4.65866;0
20190106081632185_VALMEZ-R1_met.fits;4.85205;26488.8;28.9987;0.341333
20190106081549518_VALMEZ-R1_snap.fits;4.02559;26497.6;4.72621;0
20190106081649593_VALMEZ-R1_snap.fits;4.97163;26450.7;4.26983;0
20190106081810660_VALMEZ-R1_met.fits;4.29095;26499;9.66626;0.341333
20190106081815268_VALMEZ-R1_met.fits;4.03931;26499;14.6526;0.170667
20190106081839673_VALMEZ-R1_met.fits;4.71017;26493.2;10.5919;0.170667
20190106081749668_VALMEZ-R1_snap.fits;4.45471;26485.8;3.76242;0
20190106081908004_VALMEZ-R1_met.fits;4.92823;26493.2;14.9544;0.170667
20190106081849742_VALMEZ-R1_snap.fits;4.71099;26503.4;2.86705;0
20190106082008761_VALMEZ-R1_met.fits;4.5407;26497.6;24.6546;0.341333
20190106081949817_VALMEZ-R1_snap.fits;4.35317;26472.7;4.21325;0
20190106082049892_VALMEZ-R1_snap.fits;4.89765;26504.9;4.37225;0
20190106082149966_VALMEZ-R1_snap.fits;4.70613;26465.3;3.77584;0
20190106082310009_VALMEZ-R1_met.fits;3.65906;26490.2;9.16692;0.170667
20190106082320932_VALMEZ-R1_met.fits;5.12034;26503.4;150.146;0.682667
20190106082250041_VALMEZ-R1_snap.fits;5.72554;26469.7;5.10443;0
20190106082359332_VALMEZ-R1_met.fits;4.64399;26499;37.515;0.341333
20190106082426468_VALMEZ-R1_met.fits;3.40777;26500.5;9.325;0.170667
20190106082431076_VALMEZ-R1_met.fits;4.58767;26507.8;23.4699;0.341333
20190106082350116_VALMEZ-R1_snap.fits;6.43019;26462.4;4.20151;0
20190106082454286_VALMEZ-R1_met.fits;4.52924;26458;11.8656;0.170667
20190106082516814_VALMEZ-R1_met.fits;5.20937;26503.4;23.2468;0.341333
20190106082530468_VALMEZ-R1_met.fits;5.21215;26513.7;12.6566;0.170667
20190106082450190_VALMEZ-R1_snap.fits;4.61472;26499;4.2474;0
20190106082547705_VALMEZ-R1_met.fits;3.77496;26496.1;8.91837;0.170667
20190106082554873_VALMEZ-R1_met.fits;4.58018;26507.8;22.1979;0.170667
20190106082558969_VALMEZ-R1_met.fits;4.37202;26523.9;12.654;0.170667
20190106082612110_VALMEZ-R1_met.fits;4.7334;26449.2;9.9779;0.170667
20190106082550265_VALMEZ-R1_snap.fits;4.49359;26518.1;5.07768;0
20190106082720036_VALMEZ-R1_met.fits;3.52232;26497.6;7.54703;0.170667
20190106082724473_VALMEZ-R1_met.fits;4.49265;26497.6;16.8515;19.1147
20190106082650340_VALMEZ-R1_snap.fits;4.58065;26506.3;6.8185;0
20190106082747342_VALMEZ-R1_met.fits;3.95628;26506.3;16.742;1.87733
20190106082836324_VALMEZ-R1_met.fits;4.47583;26482.9;10.952;0.170667
20190106082750414_VALMEZ-R1_snap.fits;5.056;26484.4;4.06412;0
20190106082902436_VALMEZ-R1_met.fits;5.52507;26500.5;15.7974;0.341333
20190106082915236_VALMEZ-R1_met.fits;4.91413;26504.9;10.1;0.170667
20190106082850489_VALMEZ-R1_snap.fits;4.16257;26509.3;3.83639;0
20190106083013433_VALMEZ-R1_met.fits;4.7763;26506.3;10.7805;0.170667
20190106082950564_VALMEZ-R1_snap.fits;4.33394;26481.4;3.90527;0
20190106083140644_VALMEZ-R1_met.fits;4.66366;26499;13.1773;0.170667
20190106083050638_VALMEZ-R1_snap.fits;4.57217;26496.1;3.78631;0
20190106083209998_VALMEZ-R1_met.fits;4.71117;26504.9;16.7886;0.341333
20190106083150713_VALMEZ-R1_snap.fits;4.14566;26528.3;3.75253;0
20190106083312121_VALMEZ-R1_met.fits;4.71654;26497.6;9.65946;0.170667
20190106083250788_VALMEZ-R1_snap.fits;4.98543;26477.1;3.54816;0
20190106083350862_VALMEZ-R1_snap.fits;4.44506;26462.4;3.02333;0
20190106083506809_VALMEZ-R1_met.fits;4.53043;26503.4;19.0269;0.341333
20190106083534628_VALMEZ-R1_met.fits;4.51512;26500.5;10.1654;0.170667
20190106083450937_VALMEZ-R1_snap.fits;5.16594;26459.5;3.65139;0
20190106083551012_VALMEZ-R1_snap.fits;4.40497;26480;3.73889;0
20190106083705252_VALMEZ-R1_met.fits;5.11947;26502;12.4532;0.341333
20190106083651086_VALMEZ-R1_snap.fits;4.69836;26510.7;5.67138;0
20190106083801401_VALMEZ-R1_met.fits;4.57851;26507.8;11.5689;0.170667
20190106083834340_VALMEZ-R1_met.fits;4.06113;26506.3;8.74239;1.70667
20190106083751161_VALMEZ-R1_snap.fits;4.7737;26477.1;4.58862;0
20190106083917518_VALMEZ-R1_met.fits;5.04118;26500.5;11.6272;0.341333
20190106083921102_VALMEZ-R1_met.fits;4.49221;26510.7;10.2132;0.682667
20190106083939534_VALMEZ-R1_met.fits;4.90206;26496.1;95.5216;0.512
20190106083851236_VALMEZ-R1_snap.fits;4.17961;26458;4.74338;0
20190106084029198_VALMEZ-R1_met.fits;4.59794;26504.9;12.6666;0.170667
20190106083951310_VALMEZ-R1_snap.fits;4.79227;26453.6;3.8018;0
20190106084051385_VALMEZ-R1_snap.fits;5.08042;26509.3;3.48263;0
20190106084219961_VALMEZ-R1_met.fits;5.10436;26494.6;13.1977;0.512
20190106084223545_VALMEZ-R1_met.fits;5.38835;26504.9;15.4287;0.853333
20190106084230201_VALMEZ-R1_met.fits;4.82835;26500.5;20.5509;0.170667
20190106084239929_VALMEZ-R1_met.fits;4.29704;26502;16.6499;0.170667
20190106084151460_VALMEZ-R1_snap.fits;4.24939;26513.7;3.48216;0
20190106084251534_VALMEZ-R1_snap.fits;4.39885;26456.5;3.47565;0
20190106084409700_VALMEZ-R1_met.fits;5.02326;26507.8;43.324;1.87733
20190106084430692_VALMEZ-R1_met.fits;4.58134;26499;15.8302;1.536
20190106084446393_VALMEZ-R1_met.fits;4.72291;26496.1;18.5789;0.341333
20190106084351609_VALMEZ-R1_snap.fits;4.78936;26522.5;3.70209;0
20190106084541348_VALMEZ-R1_met.fits;5.23306;26503.4;12.6789;0.341333
20190106084451684_VALMEZ-R1_snap.fits;5.25889;26504.9;5.58109;0
20190106084622990_VALMEZ-R1_met.fits;5.09947;26529.8;14.8483;3.92533
20190106084551758_VALMEZ-R1_snap.fits;4.80539;26480;3.61824;0
20190106084651833_VALMEZ-R1_snap.fits;5.13746;26460.9;4.07961;0
20190106084751908_VALMEZ-R1_snap.fits;4.51851;26531.2;4.60085;0
20190106084900686_VALMEZ-R1_met.fits;5.18059;26509.3;37.8284;0.341333
20190106084917753_VALMEZ-R1_met.fits;5.45476;26494.6;20.9251;0.512
20190106084851982_VALMEZ-R1_snap.fits;4.95986;26480;3.90038;0
20190106085033358_VALMEZ-R1_met.fits;4.61934;26502;9.925;0.512
20190106084952057_VALMEZ-R1_snap.fits;5.04237;26449.2;4.87876;0
20190106085053668_VALMEZ-R1_met.fits;4.12262;26502;23.5753;0.341333
20190106085108516_VALMEZ-R1_met.fits;4.58366;26500.5;10.4881;0.170667
20190106085052132_VALMEZ-R1_snap.fits;5.47183;26534.2;3.08968;0
20190106085151182_VALMEZ-R1_met.fits;3.93056;26499;24.2647;0.341333
20190106085243577_VALMEZ-R1_met.fits;4.80297;26521;10.0102;0.341333
20190106085152206_VALMEZ-R1_snap.fits;4.80969;26512.2;3.6623;0
20190106085252281_VALMEZ-R1_snap.fits;4.53539;26471.2;5.16486;0
20190106085352356_VALMEZ-R1_snap.fits;4.31641;26526.9;5.48273;0
20190106085452430_VALMEZ-R1_snap.fits;4.92049;26503.4;4.47782;0
20190106085628345_VALMEZ-R1_met.fits;5.05877;26497.6;27.4588;0.341333
20190106085552505_VALMEZ-R1_snap.fits;5.19598;26487.3;3.73303;0
20190106085652580_VALMEZ-R1_snap.fits;4.08806;26449.2;3.22033;0
20190106085812622_VALMEZ-R1_met.fits;4.60025;26502;34.1179;0.512
20190106085841465_VALMEZ-R1_met.fits;5.06729;26500.5;16.0085;0.170667
20190106085752654_VALMEZ-R1_snap.fits;5.3069;26528.3;5.23578;0
20190106085913892_VALMEZ-R1_met.fits;4.38381;26519.5;30.4351;0.512
20190106085852729_VALMEZ-R1_snap.fits;5.14881;26494.6;4.43758;0
20190106085952804_VALMEZ-R1_snap.fits;5.00119;26521;4.74187;0
20190106090059364_VALMEZ-R1_met.fits;4.62719;26491.7;15.3094;0.341333
20190106090143737_VALMEZ-R1_met.fits;4.70908;26509.3;11.5148;0.341333
