# file name; noise; peak f.; mag.; duration
20190106170028644_VALMEZ-R1_snap.fits;9.92069;26497.6;10.7191;0
20190106170128718_VALMEZ-R1_snap.fits;12.6804;26502;9.77659;0
20190106170228793_VALMEZ-R1_snap.fits;10.5242;26523.9;12.2773;0
20190106170328868_VALMEZ-R1_snap.fits;14.4584;26516.6;8.71454;0
20190106170456932_VALMEZ-R1_met.fits;9.49795;26512.2;30.7062;0.512
20190106170428942_VALMEZ-R1_snap.fits;10.9532;26499;11.7671;0
20190106170623460_VALMEZ-R1_met.fits;9.94459;26502;28.6517;0.170667
20190106170529017_VALMEZ-R1_snap.fits;12.1951;26519.5;7.354;0
20190106170629092_VALMEZ-R1_snap.fits;10.5588;26474.1;7.29651;0
20190106170729166_VALMEZ-R1_snap.fits;11.1924;26475.6;9.90586;0
20190106170845966_VALMEZ-R1_met.fits;11.0673;26502;77.9349;0.341333
20190106170829241_VALMEZ-R1_snap.fits;11.6696;26499;9.08513;0
20190106170929316_VALMEZ-R1_snap.fits;10.1775;26521;6.80168;0
20190106171043726_VALMEZ-R1_met.fits;11.1546;26507.8;36.9901;0.170667
20190106171029390_VALMEZ-R1_snap.fits;11.3545;26534.2;9.56186;0
20190106171200014_VALMEZ-R1_met.fits;10.3935;26510.7;37.4806;0.341333
20190106171224420_VALMEZ-R1_met.fits;11.7236;26499;84.4465;0.512
20190106171129465_VALMEZ-R1_snap.fits;12.3137;26529.8;8.39628;0
20190106171229540_VALMEZ-R1_snap.fits;13.4363;26494.6;9.6868;0
20190106171329614_VALMEZ-R1_snap.fits;9.94798;26458;12.7854;0
20190106171425934_VALMEZ-R1_met.fits;11.6723;26503.4;108.043;0.512
20190106171521913_VALMEZ-R1_met.fits;11.1285;26499;23.4132;0.170667
20190106171429689_VALMEZ-R1_snap.fits;13.4677;26475.6;9.02094;0
20190106171529764_VALMEZ-R1_snap.fits;12.2925;26544.4;8.77162;0
20190106171658681_VALMEZ-R1_met.fits;10.9578;26507.8;30.097;0.170667
20190106171629838_VALMEZ-R1_snap.fits;10.817;26494.6;11.7443;0
20190106171727865_VALMEZ-R1_met.fits;11.4071;26475.6;309.915;0.341333
20190106171729913_VALMEZ-R1_snap.fits;12.2549;26477.1;11.6785;0
20190106171829988_VALMEZ-R1_snap.fits;12.5975;26521;9.54793;0
20190106171930062_VALMEZ-R1_snap.fits;11.4852;26526.9;10.2285;0
20190106172124068_VALMEZ-R1_met.fits;11.8112;26509.3;31.494;0.170667
20190106172030137_VALMEZ-R1_snap.fits;11.0599;26449.2;11.4512;0
20190106172215438_VALMEZ-R1_met.fits;12.527;26504.9;35.726;0.341333
20190106172130212_VALMEZ-R1_snap.fits;13.4823;26500.5;10.0817;0
20190106172230286_VALMEZ-R1_snap.fits;10.9093;26518.1;9.31713;0
20190106172344185_VALMEZ-R1_met.fits;10.8943;26504.9;38.7876;0.341333
20190106172330361_VALMEZ-R1_snap.fits;11.1099;26482.9;10.4641;0
20190106172430436_VALMEZ-R1_snap.fits;11.6624;26535.6;8.08838;0
20190106172530510_VALMEZ-R1_snap.fits;10.8459;26456.5;7.74257;0
20190106172630585_VALMEZ-R1_snap.fits;11.4665;26472.7;9.05019;0
20190106172730660_VALMEZ-R1_snap.fits;8.93799;26493.2;10.1566;0
20190106172830734_VALMEZ-R1_snap.fits;10.603;26509.3;11.6204;0
20190106172958457_VALMEZ-R1_met.fits;12.6299;26502;36.5568;0.170667
20190106172930809_VALMEZ-R1_snap.fits;12.5724;26543;11.4183;0
20190106173030884_VALMEZ-R1_snap.fits;10.5197;26478.5;9.70269;0
20190106173130958_VALMEZ-R1_snap.fits;10.2329;26488.8;10.4986;0
20190106173231033_VALMEZ-R1_snap.fits;11.7933;26484.4;13.6913;0
20190106173331108_VALMEZ-R1_snap.fits;10.6978;26500.5;10.8282;0
20190106173431865_VALMEZ-R1_met.fits;11.9881;26500.5;25.24;0.341333
20190106173431182_VALMEZ-R1_snap.fits;11.948;26474.1;8.87936;0
20190106173531257_VALMEZ-R1_snap.fits;11.4864;26469.7;8.38392;0
20190106173725433_VALMEZ-R1_met.fits;9.87965;26499;43.5289;0.341333
20190106173631332_VALMEZ-R1_snap.fits;11.1977;26466.8;10.6361;0
20190106173731406_VALMEZ-R1_snap.fits;12.0782;26484.4;10.4506;0
20190106173831481_VALMEZ-R1_snap.fits;12.884;26534.2;9.82876;0
20190106174013540_VALMEZ-R1_met.fits;10.4177;26499;27.6939;0.170667
20190106173931556_VALMEZ-R1_snap.fits;11.8947;26525.4;8.02629;0
20190106174031630_VALMEZ-R1_snap.fits;9.81402;26500.5;8.49269;0
20190106174131705_VALMEZ-R1_snap.fits;10.9067;26482.9;11.488;0
20190106174231780_VALMEZ-R1_snap.fits;10.157;26544.4;10.653;0
20190106174414180_VALMEZ-R1_met.fits;12.5045;26499;25.1046;0.170667
20190106174331854_VALMEZ-R1_snap.fits;11.0541;26545.9;12.0548;0
20190106174431929_VALMEZ-R1_snap.fits;11.3737;26485.8;8.75064;0
20190106174532004_VALMEZ-R1_snap.fits;11.1037;26506.3;9.87695;0
20190106174632078_VALMEZ-R1_snap.fits;11.9819;26452.1;7.56429;0
20190106174732153_VALMEZ-R1_snap.fits;10.9832;26516.6;10.0666;0
20190106174832228_VALMEZ-R1_snap.fits;10.9321;26516.6;10.1235;0
20190106174932302_VALMEZ-R1_snap.fits;11.3073;26516.6;11.2314;0
20190106175111118_VALMEZ-R1_met.fits;10.1178;26502;38.3799;0.341333
20190106175032377_VALMEZ-R1_snap.fits;10.2904;26480;9.12359;0
20190106175132452_VALMEZ-R1_snap.fits;11.4839;26509.3;10.6373;0
20190106175232526_VALMEZ-R1_snap.fits;9.64365;26453.6;10.6708;0
20190106175332601_VALMEZ-R1_snap.fits;10.6249;26452.1;8.00469;0
20190106175432676_VALMEZ-R1_snap.fits;10.1152;26525.4;12.8228;0
20190106175620025_VALMEZ-R1_met.fits;11.3351;26503.4;23.7477;0.341333
20190106175532750_VALMEZ-R1_snap.fits;10.2285;26523.9;7.14697;0
20190106175632825_VALMEZ-R1_snap.fits;12.8057;26528.3;10.3429;0
20190106175732900_VALMEZ-R1_snap.fits;10.4797;26510.7;19.1406;0
20190106175832804_VALMEZ-R1_met.fits;11.1451;26500.5;24.1479;0.170667
20190106175832974_VALMEZ-R1_snap.fits;10.8087;26477.1;9.46146;0
20190106175933049_VALMEZ-R1_snap.fits;11.7253;26538.6;7.96862;0
