# file name; noise; peak f.; mag.; duration
20190106130010724_VALMEZ-R1_snap.fits;3.97551;26463.9;3.40363;0
20190106130110798_VALMEZ-R1_snap.fits;4.26604;26466.8;4.21643;0
20190106130210873_VALMEZ-R1_snap.fits;5.62689;26491.7;4.34218;0
20190106130333134_VALMEZ-R1_met.fits;5.87172;26502;13.5247;0.341333
20190106130310948_VALMEZ-R1_snap.fits;4.92377;26515.1;4.01546;0
20190106130412217_VALMEZ-R1_met.fits;4.50625;26493.2;9.76103;0.170667
20190106130428601_VALMEZ-R1_met.fits;4.73152;26502;11.7258;0.170667
20190106130443620_VALMEZ-R1_met.fits;5.49315;26504.9;12.4102;0.170667
20190106130411022_VALMEZ-R1_snap.fits;3.92124;26506.3;4.03658;0
20190106130556665_VALMEZ-R1_met.fits;4.13669;26484.4;8.31011;0.170667
20190106130511097_VALMEZ-R1_snap.fits;5.27934;26529.8;3.56807;0
20190106130611172_VALMEZ-R1_snap.fits;4.91513;26523.9;4.54798;0
20190106130711246_VALMEZ-R1_snap.fits;4.60576;26499;3.54197;0
20190106130811321_VALMEZ-R1_snap.fits;4.69041;26480;4.07335;0
20190106130911396_VALMEZ-R1_snap.fits;4.66684;26494.6;4.58872;0
20190106131011470_VALMEZ-R1_snap.fits;4.78093;26547.4;3.93052;0
20190106131111545_VALMEZ-R1_snap.fits;4.67864;26471.2;5.29582;0
20190106131236878_VALMEZ-R1_met.fits;4.70557;26496.1;13.772;0.341333
20190106131211620_VALMEZ-R1_snap.fits;4.78485;26543;3.62065;0
20190106131311012_VALMEZ-R1_met.fits;3.80415;26504.9;7.88106;0.170667
20190106131359652_VALMEZ-R1_met.fits;4.93048;26494.6;16.1531;0.170667
20190106131311694_VALMEZ-R1_snap.fits;5.1068;26482.9;4.93017;0
20190106131429860_VALMEZ-R1_met.fits;4.00445;26503.4;9.06824;0.170667
20190106131436345_VALMEZ-R1_met.fits;5.00433;26500.5;23.5462;0.341333
20190106131411769_VALMEZ-R1_snap.fits;4.11057;26472.7;3.84718;0
20190106131543929_VALMEZ-R1_met.fits;5.80928;26497.6;23.3973;0.341333
20190106131511844_VALMEZ-R1_snap.fits;4.89567;26450.7;5.5359;0
20190106131611918_VALMEZ-R1_snap.fits;5.36971;26540;4.79707;0
20190106131711993_VALMEZ-R1_snap.fits;5.0831;26491.7;4.35147;0
20190106131815993_VALMEZ-R1_met.fits;4.72487;26502;11.7214;0.170667
20190106131827428_VALMEZ-R1_met.fits;3.43344;26491.7;12.0572;0.341333
20190106131831353_VALMEZ-R1_met.fits;5.26274;26506.3;17.0353;0.341333
20190106131812068_VALMEZ-R1_snap.fits;5.24217;26497.6;4.06646;0
20190106131912142_VALMEZ-R1_snap.fits;5.10303;26531.2;3.85879;0
20190106132106830_VALMEZ-R1_met.fits;5.17646;26499;11.0435;0.170667
20190106132012217_VALMEZ-R1_snap.fits;4.53191;26528.3;3.84116;0
20190106132112292_VALMEZ-R1_snap.fits;4.40425;26545.9;3.01231;0
20190106132212366_VALMEZ-R1_snap.fits;4.91731;26493.2;4.41776;0
20190106132326606_VALMEZ-R1_met.fits;4.70076;26497.6;33.2745;0.341333
20190106132312441_VALMEZ-R1_snap.fits;4.78972;26538.6;4.75565;0
20190106132458084_VALMEZ-R1_met.fits;4.15098;26512.2;9.86996;0.170667
20190106132412516_VALMEZ-R1_snap.fits;5.06547;26516.6;3.09352;0
20190106132608398_VALMEZ-R1_met.fits;4.69184;26516.6;25.455;0.341333
20190106132512590_VALMEZ-R1_snap.fits;5.09796;26507.8;4.21153;0
20190106132612665_VALMEZ-R1_snap.fits;5.362;26535.6;4.05846;0
20190106132808548_VALMEZ-R1_met.fits;4.12613;26502;10.5427;0.341333
20190106132712740_VALMEZ-R1_snap.fits;5.04482;26522.5;4.26896;0
20190106132819812_VALMEZ-R1_met.fits;4.55829;26504.9;14.607;0.341333
20190106132905721_VALMEZ-R1_met.fits;4.26312;26497.6;10.2378;0.170667
20190106132812814_VALMEZ-R1_snap.fits;5.54091;26507.8;3.79176;0
20190106132944292_VALMEZ-R1_met.fits;3.93699;26538.6;11.5055;0.170667
20190106132912889_VALMEZ-R1_snap.fits;3.8878;26490.2;3.42202;0
20190106133031908_VALMEZ-R1_met.fits;5.21353;26496.1;60.8219;0.512
20190106133034809_VALMEZ-R1_met.fits;4.39054;26510.7;9.52072;0.170667
20190106133109284_VALMEZ-R1_met.fits;4.22179;26499;11.6898;0.170667
20190106133012964_VALMEZ-R1_snap.fits;4.09729;26481.4;3.55448;0
20190106133127716_VALMEZ-R1_met.fits;4.73279;26547.4;38.4262;1.536
20190106133113038_VALMEZ-R1_snap.fits;3.99715;26537.1;3.63588;0
20190106133223353_VALMEZ-R1_met.fits;4.82493;26510.7;12.9094;0.170667
20190106133227790_VALMEZ-R1_met.fits;4.77766;26512.2;13.5155;0.512
20190106133239396_VALMEZ-R1_met.fits;5.02853;26499;12.7669;0.170667
20190106133246564_VALMEZ-R1_met.fits;4.51073;26491.7;9.26073;0.170667
20190106133213113_VALMEZ-R1_snap.fits;4.80371;26538.6;3.70037;0
20190106133318820_VALMEZ-R1_met.fits;4.26082;26503.4;29.4279;0.853333
20190106133313188_VALMEZ-R1_snap.fits;5.52109;26491.7;4.66588;0
20190106133451662_VALMEZ-R1_met.fits;4.53839;26480;24.6837;0.682667
20190106133413262_VALMEZ-R1_snap.fits;4.48159;26478.5;4.76363;0
20190106133530574_VALMEZ-R1_met.fits;4.87112;26510.7;10.1778;0.170667
20190106133513337_VALMEZ-R1_snap.fits;4.5318;26490.2;4.57657;0
20190106133613412_VALMEZ-R1_snap.fits;4.60527;26515.1;3.58996;0
20190106133753764_VALMEZ-R1_met.fits;4.81247;26478.5;12.0871;0.170667
20190106133713486_VALMEZ-R1_snap.fits;4.88045;26488.8;4.0682;0
20190106133813561_VALMEZ-R1_snap.fits;4.93564;26469.7;3.90511;0
20190106133913636_VALMEZ-R1_snap.fits;5.04878;26463.9;4.27334;0
20190106134040334_VALMEZ-R1_met.fits;4.89307;26506.3;14.2055;0.170667
20190106134013710_VALMEZ-R1_snap.fits;4.03261;26503.4;3.08242;0
20190106134112932_VALMEZ-R1_met.fits;4.22664;26502;13.282;0.170667
20190106134113785_VALMEZ-R1_snap.fits;4.44176;26499;4.2683;0
20190106134210958_VALMEZ-R1_met.fits;4.83278;26503.4;12.853;0.170667
20190106134224441_VALMEZ-R1_met.fits;3.75349;26547.4;7.60918;0.853333
20190106134213860_VALMEZ-R1_snap.fits;4.86896;26532.7;3.40346;0
20190106134313934_VALMEZ-R1_snap.fits;3.89961;26535.6;3.16946;0
20190106134414009_VALMEZ-R1_snap.fits;5.26991;26535.6;3.67499;0
20190106134514084_VALMEZ-R1_snap.fits;4.59763;26512.2;3.87961;0
20190106134614158_VALMEZ-R1_snap.fits;4.7913;26523.9;4.4723;0
20190106134714233_VALMEZ-R1_snap.fits;4.44578;26538.6;4.71508;0
20190106134843833_VALMEZ-R1_met.fits;4.24713;26515.1;9.75876;0.170667
20190106134814308_VALMEZ-R1_snap.fits;5.18425;26459.5;5.33522;0
20190106134914382_VALMEZ-R1_snap.fits;4.09951;26453.6;3.99163;0
20190106135103438_VALMEZ-R1_met.fits;3.75259;26488.8;20.4653;0.341333
20190106135107364_VALMEZ-R1_met.fits;4.38849;26510.7;8.91921;0.170667
20190106135014457_VALMEZ-R1_snap.fits;4.84305;26458;3.78828;0
20190106135114532_VALMEZ-R1_snap.fits;4.48506;26456.5;5.2298;0
20190106135310756_VALMEZ-R1_met.fits;4.82322;26496.1;9.71352;0.341333
20190106135214606_VALMEZ-R1_snap.fits;4.44435;26450.7;3.45045;0
20190106135319972_VALMEZ-R1_met.fits;4.00981;26503.4;11.2748;0.341333
20190106135314681_VALMEZ-R1_snap.fits;4.66099;26544.4;4.07032;0
20190106135421070_VALMEZ-R1_met.fits;4.65877;26493.2;27.5427;0.341333
20190106135432334_VALMEZ-R1_met.fits;5.4606;26544.4;64.0254;2.048
20190106135507662_VALMEZ-R1_met.fits;4.60267;26506.3;19.594;0.170667
20190106135414756_VALMEZ-R1_snap.fits;4.97129;26523.9;3.649;0
20190106135514830_VALMEZ-R1_snap.fits;5.43778;26502;4.24738;0
20190106135614905_VALMEZ-R1_snap.fits;5.06901;26477.1;3.89301;0
20190106135717198_VALMEZ-R1_met.fits;4.83843;26504.9;12.907;0.341333
20190106135714980_VALMEZ-R1_snap.fits;4.36831;26535.6;3.52799;0
20190106135815054_VALMEZ-R1_snap.fits;4.94566;26547.4;3.90483;0
20190106135915129_VALMEZ-R1_snap.fits;5.05804;26455.1;4.05851;0
20190106140032612_VALMEZ-R1_met.fits;4.96119;26487.3;12.9304;0.341333
20190106140036537_VALMEZ-R1_met.fits;5.02777;26504.9;18.9664;0.512
