# file name; noise; peak f.; mag.; duration
20190106010017038_VALMEZ-R1_snap.fits;10.5456;26458;9.4375;0
20190106010117113_VALMEZ-R1_snap.fits;9.69409;26472.7;11.5379;0
20190106010258830_VALMEZ-R1_met.fits;12.0415;26500.5;32.5279;0.170667
20190106010217188_VALMEZ-R1_snap.fits;10.2349;26510.7;9.47163;0
20190106010317262_VALMEZ-R1_snap.fits;13.7126;26453.6;7.94446;0
20190106010417337_VALMEZ-R1_snap.fits;10.6158;26496.1;8.37915;0
20190106010530041_VALMEZ-R1_met.fits;13.3354;26502;35.1019;0.341333
20190106010517412_VALMEZ-R1_snap.fits;13.8253;26456.5;9.92794;0
20190106010617486_VALMEZ-R1_snap.fits;9.19641;26507.8;8.25637;0
20190106010739236_VALMEZ-R1_met.fits;11.0242;26497.6;24.2716;0.170667
20190106010717561_VALMEZ-R1_snap.fits;10.5933;26503.4;10.0915;0
20190106010907641_VALMEZ-R1_met.fits;12.6628;26502;25.6352;0.170667
20190106010817636_VALMEZ-R1_snap.fits;13.5002;26455.1;12.5039;0
20190106010917710_VALMEZ-R1_snap.fits;11.3278;26490.2;10.5048;0
20190106011038265_VALMEZ-R1_met.fits;11.4302;26516.6;25.3375;0.170667
20190106011017785_VALMEZ-R1_snap.fits;13.6626;26544.4;10.0658;0
20190106011117860_VALMEZ-R1_snap.fits;10.2582;26475.6;9.13726;0
20190106011217934_VALMEZ-R1_snap.fits;11.6231;26480;9.9647;0
20190106011320057_VALMEZ-R1_met.fits;14.0816;26500.5;28.4862;0.170667
20190106011318009_VALMEZ-R1_snap.fits;10.1762;26513.7;11.9917;0
20190106011418084_VALMEZ-R1_snap.fits;9.92819;26512.2;9.72843;0
20190106011518158_VALMEZ-R1_snap.fits;11.4175;26544.4;11.1179;0
20190106011653561_VALMEZ-R1_met.fits;10.9636;26502;69.5256;0.512
20190106011618233_VALMEZ-R1_snap.fits;9.85434;26487.3;9.45946;0
20190106011718308_VALMEZ-R1_snap.fits;10.5827;26474.1;7.07132;0
20190106011818382_VALMEZ-R1_snap.fits;12.0253;26494.6;9.16609;0
20190106012007950_VALMEZ-R1_met.fits;11.9645;26544.4;24.349;0.170667
20190106011918457_VALMEZ-R1_snap.fits;11.7723;26516.6;8.41208;0
20190106012018532_VALMEZ-R1_snap.fits;10.5248;26458;10.2043;0
20190106012118606_VALMEZ-R1_snap.fits;11.5873;26515.1;10.9137;0
20190106012237454_VALMEZ-R1_met.fits;11.036;26490.2;32.3247;0.341333
20190106012218681_VALMEZ-R1_snap.fits;9.39541;26503.4;9.08151;0
20190106012318756_VALMEZ-R1_snap.fits;11.5178;26541.5;10.0759;0
20190106012418830_VALMEZ-R1_snap.fits;15.0057;26499;9.1075;0
20190106012542286_VALMEZ-R1_met.fits;9.75931;26497.6;47.7958;0.341333
20190106012518905_VALMEZ-R1_snap.fits;11.8636;26460.9;9.06606;0
20190106012621881_VALMEZ-R1_met.fits;11.2895;26499;67.6537;0.341333
20190106012618980_VALMEZ-R1_snap.fits;11.2453;26481.4;8.59308;0
20190106012715641_VALMEZ-R1_met.fits;10.7587;26513.7;25.4105;0.170667
20190106012755918_VALMEZ-R1_met.fits;12.3903;26504.9;35.6142;1.70667
20190106012809913_VALMEZ-R1_met.fits;11.8566;26506.3;31.4377;0.170667
20190106012719054_VALMEZ-R1_snap.fits;11.3598;26543;10.9367;0
20190106012824932_VALMEZ-R1_met.fits;11.1548;26487.3;25.1367;0.170667
20190106012819129_VALMEZ-R1_snap.fits;12.0566;26481.4;11.053;0
20190106012919204_VALMEZ-R1_snap.fits;9.66165;26471.2;9.18235;0
20190106013041124_VALMEZ-R1_met.fits;11.1178;26463.9;28.0604;0.341333
20190106013019278_VALMEZ-R1_snap.fits;10.4789;26466.8;11.7102;0
20190106013119353_VALMEZ-R1_snap.fits;11.8015;26480;9.51955;0
20190106013227108_VALMEZ-R1_met.fits;10.752;26480;29.5601;0.170667
20190106013254926_VALMEZ-R1_met.fits;9.26138;26485.8;20.2487;0.853333
20190106013219428_VALMEZ-R1_snap.fits;11.8266;26519.5;9.17676;0
20190106013415481_VALMEZ-R1_met.fits;11.3213;26515.1;39.956;0.341333
20190106013319502_VALMEZ-R1_snap.fits;12.0275;26528.3;9.1192;0
20190106013419577_VALMEZ-R1_snap.fits;11.173;26477.1;10.7294;0
20190106013608462_VALMEZ-R1_met.fits;11.7459;26509.3;30.8059;0.170667
20190106013519652_VALMEZ-R1_snap.fits;9.83391;26490.2;10.5446;0
20190106013639353_VALMEZ-R1_met.fits;11.4921;26496.1;39.2644;0.170667
20190106013619726_VALMEZ-R1_snap.fits;11.599;26462.4;10.3794;0
20190106013754446_VALMEZ-R1_met.fits;11.061;26487.3;31.4055;0.170667
20190106013806393_VALMEZ-R1_met.fits;10.5331;26504.9;79.5884;0.341333
20190106013719801_VALMEZ-R1_snap.fits;11.8273;26471.2;8.99062;0
20190106013836089_VALMEZ-R1_met.fits;10.209;26513.7;21.2129;0.170667
20190106013819876_VALMEZ-R1_snap.fits;10.2501;26543;11.3768;0
20190106013919950_VALMEZ-R1_snap.fits;12.0085;26547.4;13.5799;0
20190106014017977_VALMEZ-R1_met.fits;10.1446;26493.2;21.7487;0.170667
20190106014020025_VALMEZ-R1_snap.fits;10.6726;26521;8.6631;0
20190106014145188_VALMEZ-R1_met.fits;10.8753;26503.4;63.8672;0.341333
20190106014120100_VALMEZ-R1_snap.fits;11.2566;26529.8;8.23557;0
20190106014309156_VALMEZ-R1_met.fits;10.3899;26484.4;21.4313;0.341333
20190106014220174_VALMEZ-R1_snap.fits;9.94363;26507.8;12.5412;0
20190106014414692_VALMEZ-R1_met.fits;11.1278;26503.4;56.7819;0.170667
20190106014320249_VALMEZ-R1_snap.fits;11.5692;26513.7;9.06819;0
20190106014420324_VALMEZ-R1_snap.fits;12.5763;26453.6;12.4512;0
20190106014520398_VALMEZ-R1_snap.fits;10.1989;26494.6;10.148;0
20190106014620473_VALMEZ-R1_snap.fits;11.4371;26456.5;8.61055;0
20190106014720548_VALMEZ-R1_snap.fits;11.5612;26529.8;9.42816;0
20190106014823524_VALMEZ-R1_met.fits;11.5957;26518.1;29.1851;0.170667
20190106014820622_VALMEZ-R1_snap.fits;10.5212;26491.7;9.80682;0
20190106015007972_VALMEZ-R1_met.fits;11.681;26502;87.2633;0.341333
20190106014920697_VALMEZ-R1_snap.fits;12.449;26496.1;8.36864;0
20190106015103097_VALMEZ-R1_met.fits;14.51;26507.8;33.5757;0.341333
20190106015020772_VALMEZ-R1_snap.fits;11.2883;26463.9;6.87297;0
20190106015120846_VALMEZ-R1_snap.fits;11.7112;26510.7;9.34103;0
20190106015220921_VALMEZ-R1_snap.fits;11.1665;26541.5;8.13603;0
20190106015335161_VALMEZ-R1_met.fits;12.1065;26509.3;44.7787;0.170667
20190106015320996_VALMEZ-R1_snap.fits;11.2423;26502;9.33739;0
20190106015421070_VALMEZ-R1_snap.fits;11.7358;26478.5;9.42026;0
20190106015521145_VALMEZ-R1_snap.fits;11.4526;26497.6;8.60775;0
20190106015716516_VALMEZ-R1_met.fits;12.1924;26500.5;41.8257;0.341333
20190106015621220_VALMEZ-R1_snap.fits;11.2843;26502;8.89359;0
20190106015721294_VALMEZ-R1_snap.fits;11.6055;26497.6;11.5113;0
20190106015821369_VALMEZ-R1_snap.fits;11.6088;26488.8;8.6986;0
20190106015921444_VALMEZ-R1_snap.fits;10.9445;26452.1;11.5409;0
20190106020128249_VALMEZ-R1_met.fits;11.0408;26506.3;25.6785;0.170667
