#timestamp,LO_Frequency 
1472695215.6,286047001.4
1472695235.5,286046996.4
1472695255.4,286046995.5
1472695275.3,286047001.3
1472695295.3,286047009.2
1472695315.2,286046993.3
1472695335.1,286047001.8
1472695355.0,286047009.6
1472695356.0,286047009.6
1472695375.9,286046988.6
1472695395.8,286047001.4
1472695415.7,286047003.7
1472695435.7,286046996.9
1472695455.6,286047002.2
1472695475.5,286047004.4
1472695495.4,286047004.1
1472695515.4,286046998.3
1472695535.3,286047000.0
1472695555.2,286047002.3
1472695575.1,286046994.6
1472695595.1,286046995.5
1472695596.0,286046995.5
1472695615.0,286047007.6
1472695615.9,286047007.6
1472695635.8,286046998.0
1472695655.8,286047000.9
1472695675.7,286046997.4
1472695695.6,286047002.4
1472695715.5,286047008.0
1472695735.5,286047008.3
1472695755.4,286046999.0
1472695775.3,286046993.4
1472695795.2,286047002.9
1472695815.2,286046998.4
1472695835.1,286046986.2
1472695855.0,286046991.9
1472695855.9,286046991.9
1472695875.9,286047005.2
1472695895.8,286047000.4
1472695915.7,286047000.6
1472695935.6,286047000.5
1472695955.6,286047001.4
1472695975.5,286047007.7
1472695995.4,286047008.4
1472696015.3,286047000.2
1472696035.3,286046994.8
1472696055.2,286046990.5
1472696075.1,286047003.6
1472696095.0,286047003.8
1472696096.0,286047003.8
1472696115.9,286046997.3
1472696135.8,286046999.4
1472696155.7,286047000.0
1472696175.7,286047005.0
1472696195.6,286047000.5
1472696215.5,286047004.1
1472696235.4,286046997.4
1472696255.4,286047007.3
1472696275.3,286046995.2
1472696295.2,286046996.5
1472696315.1,286046997.7
1472696335.1,286047001.8
1472696336.0,286047001.8
1472696355.0,286046997.5
1472696355.9,286046997.5
1472696375.9,286047003.5
1472696395.8,286047002.3
1472696415.7,286047000.9
1472696435.6,286046992.1
1472696455.6,286046999.8
1472696475.5,286047006.3
1472696495.4,286046996.3
1472696515.3,286046998.0
1472696535.3,286047000.2
1472696555.2,286047010.3
1472696575.1,286047006.5
1472696595.0,286047000.4
1472696595.9,286047000.4
1472696615.9,286046995.9
1472696635.8,286046993.8
1472696655.7,286047002.6
1472696675.6,286047004.2
1472696695.6,286046994.7
1472696715.5,286046992.4
1472696735.4,286046995.3
1472696755.3,286047005.4
1472696775.3,286047002.4
1472696795.2,286046997.0
1472696815.1,286047000.6
1472696835.1,286046994.1
1472696836.0,286046994.1
1472696855.9,286047009.6
1472696875.8,286046999.1
1472696895.8,286046996.6
1472696915.7,286047001.3
1472696935.6,286047000.9
1472696955.5,286047005.1
1472696975.5,286047005.1
1472696995.4,286047001.0
1472697015.3,286046997.3
1472697035.2,286046999.6
1472697055.2,286046994.2
1472697075.1,286046999.4
1472697076.0,286046999.4
1472697095.0,286047003.6
1472697095.9,286047003.6
1472697115.9,286046996.2
1472697135.8,286046995.0
1472697155.7,286047001.4
1472697175.6,286046999.5
1472697195.6,286046994.3
1472697215.5,286047003.5
1472697235.4,286046997.2
1472697255.3,286047004.4
1472697275.3,286047001.2
1472697295.2,286047009.0
1472697315.1,286046996.8
1472697335.1,286046996.5
1472697336.0,286046996.5
1472697355.9,286047002.5
1472697375.8,286047004.2
1472697395.7,286046999.2
1472697415.7,286047002.3
1472697435.6,286047005.6
1472697455.5,286047007.4
1472697475.4,286046999.7
1472697495.4,286046996.5
1472697515.3,286047000.7
1472697535.2,286047001.8
1472697555.1,286047000.3
1472697575.1,286046999.0
1472697576.0,286046999.0
1472697595.0,286047000.3
1472697595.9,286047000.3
1472697615.8,286047000.6
1472697635.8,286046994.3
1472697655.7,286046992.4
1472697675.6,286046994.9
1472697695.6,286046995.3
1472697715.5,286047003.5
1472697735.4,286047002.5
1472697755.3,286047001.3
1472697775.3,286047007.2
1472697795.2,286046996.9
1472697815.1,286046999.2
1472697835.0,286046998.4
1472697836.0,286046998.4
1472697855.9,286047007.6
1472697875.8,286047002.5
1472697895.7,286046996.9
1472697915.7,286047001.7
1472697935.6,286046995.6
1472697955.5,286046998.5
1472697975.4,286047006.9
1472697995.4,286046998.2
1472698015.3,286046995.8
1472698035.2,286046995.9
1472698055.1,286046994.0
1472698075.1,286047000.4
1472698076.0,286047000.4
1472698095.9,286047003.5
1472698115.8,286047008.6
1472698135.7,286047001.6
1472698155.7,286046996.6
1472698175.6,286047002.9
1472698195.5,286047002.8
1472698215.5,286046997.1
1472698235.4,286047002.3
1472698255.3,286046993.6
1472698275.2,286046999.8
1472698295.2,286046999.9
1472698315.1,286047003.7
1472698316.0,286047003.7
1472698335.0,286047005.1
1472698335.9,286047005.1
1472698355.9,286046993.6
1472698375.8,286046994.1
1472698395.7,286047000.2
1472698415.6,286047002.9
1472698435.6,286047001.9
1472698455.5,286046997.9
1472698475.4,286046998.9
1472698495.3,286046994.0
1472698515.3,286047001.1
1472698535.2,286046993.7
1472698555.1,286047003.1
1472698575.1,286047000.6
1472698576.0,286047000.6
1472698595.9,286046996.5
1472698615.8,286047007.3
1472698635.7,286047002.0
1472698655.7,286047002.5
1472698675.6,286046997.7
1472698695.5,286046998.3
1472698715.4,286046998.2
1472698735.4,286047004.0
1472698755.3,286047005.3
1472698775.2,286046995.1
1472698795.1,286047002.7
