#timestamp,LO_Frequency 
1472706015.1,286047002.2
1472706035.0,286047001.4
1472706036.0,286047001.4
1472706055.9,286047000.7
1472706075.8,286046990.5
1472706095.7,286046999.9
1472706115.6,286047000.0
1472706135.6,286047003.6
1472706155.5,286047006.4
1472706175.4,286047005.9
1472706195.4,286046995.1
1472706215.3,286046997.1
1472706235.2,286046992.9
1472706255.1,286046998.6
1472706275.1,286047017.2
1472706276.0,286047017.2
1472706295.9,286046984.1
1472706315.8,286047003.7
1472706335.7,286046995.5
1472706355.7,286047000.9
1472706375.6,286046992.3
1472706395.5,286046998.5
1472706415.4,286047003.8
1472706435.4,286046993.3
1472706455.3,286046996.6
1472706475.2,286046995.0
1472706495.1,286047008.2
1472706515.1,286047002.5
1472706516.0,286047002.5
1472706535.0,286046995.7
1472706535.9,286046995.7
1472706555.8,286047003.5
1472706575.8,286047005.1
1472706595.7,286047000.3
1472706615.6,286046999.0
1472706635.5,286046996.6
1472706655.5,286047000.9
1472706675.4,286046995.1
1472706695.3,286046995.4
1472706715.3,286047000.9
1472706735.2,286046995.6
1472706755.1,286046995.5
1472706775.0,286047009.1
1472706776.0,286047009.1
1472706795.9,286046993.1
1472706815.8,286046994.1
1472706835.7,286047011.9
1472706855.7,286047000.4
1472706875.6,286046994.1
1472706895.5,286046999.8
1472706915.4,286047010.2
1472706935.4,286047001.1
1472706955.3,286046992.4
1472706975.2,286047003.1
1472706995.1,286046999.2
1472707015.1,286047003.3
1472707016.0,286047003.3
1472707035.9,286047001.1
1472707055.8,286047002.8
1472707075.7,286047000.6
1472707095.7,286046995.1
1472707115.6,286047004.3
1472707135.5,286046996.4
1472707155.4,286046992.7
1472707175.4,286047003.9
1472707195.3,286047011.9
1472707215.2,286046992.6
1472707235.1,286047001.4
1472707255.1,286047001.1
1472707256.0,286047001.1
1472707275.0,286046994.1
1472707275.9,286046994.1
1472707295.8,286047001.9
1472707315.8,286046993.7
1472707335.7,286047000.1
1472707355.6,286047001.6
1472707375.6,286047004.8
1472707395.5,286047002.2
1472707415.4,286046995.8
1472707435.3,286047002.9
1472707455.3,286046999.7
1472707475.2,286046997.2
1472707495.1,286047001.9
1472707515.0,286047004.2
1472707516.0,286047004.2
1472707535.9,286046991.7
1472707555.8,286047000.6
1472707575.7,286046998.6
1472707595.7,286046999.3
1472707615.6,286047005.4
1472707635.5,286047004.8
1472707655.5,286047003.2
1472707675.4,286047000.9
1472707695.3,286046991.4
1472707715.2,286047002.9
1472707735.2,286047007.0
1472707755.1,286047002.2
1472707775.0,286047000.2
1472707775.9,286047000.2
1472707795.9,286047002.5
1472707815.8,286046997.1
1472707835.7,286046998.8
1472707855.6,286047000.6
1472707875.6,286046994.7
1472707895.5,286046996.4
1472707915.4,286046998.3
1472707935.3,286047000.0
1472707955.3,286046997.2
1472707975.2,286047000.2
1472707995.1,286047008.3
1472708015.0,286046999.2
1472708016.0,286046999.2
1472708035.9,286047007.2
1472708055.8,286046998.4
1472708075.7,286047002.8
1472708095.7,286046996.7
1472708115.6,286047009.0
1472708135.5,286046997.4
1472708155.4,286046998.5
1472708175.4,286046997.6
1472708195.3,286046996.0
1472708215.2,286046995.3
1472708235.1,286046998.9
1472708255.1,286046999.4
1472708256.0,286046999.4
1472708275.0,286047000.6
1472708275.9,286047000.6
1472708295.8,286046999.7
1472708315.8,286047000.1
1472708335.7,286047002.5
1472708355.6,286046998.5
1472708375.5,286047001.2
1472708395.5,286047000.1
1472708415.4,286046999.0
1472708435.3,286047000.0
1472708455.2,286047002.7
1472708475.2,286046998.7
1472708495.1,286046998.9
1472708515.0,286047001.2
1472708515.9,286047001.2
1472708535.9,286046997.6
1472708555.8,286047007.6
1472708575.7,286046994.9
1472708595.6,286047009.1
1472708615.6,286046991.9
1472708635.5,286046998.9
1472708655.4,286046999.1
1472708675.3,286047003.2
1472708695.3,286047000.9
1472708715.2,286046993.3
1472708735.1,286047002.0
1472708755.0,286046999.6
1472708756.0,286046999.6
1472708775.9,286047003.7
1472708795.8,286046995.1
1472708815.7,286047004.3
1472708835.7,286047005.3
1472708855.6,286046998.1
1472708875.5,286047001.5
1472708895.4,286046995.0
1472708915.4,286046993.3
1472708935.3,286046999.0
1472708955.2,286046999.4
1472708975.1,286047002.2
1472708995.1,286046998.1
1472708996.0,286046998.1
1472709015.0,286047004.8
1472709015.9,286047004.8
1472709035.8,286046992.3
1472709055.8,286047004.8
1472709075.7,286047012.4
1472709095.6,286047002.6
1472709115.5,286046992.7
1472709135.5,286046991.5
1472709155.4,286046994.8
1472709175.3,286046998.7
1472709195.2,286047003.3
1472709215.2,286047000.1
1472709235.1,286047004.6
1472709255.0,286046999.6
1472709255.9,286046999.6
1472709275.9,286046998.5
1472709295.8,286047001.0
1472709315.7,286047000.0
1472709335.6,286047002.7
1472709355.6,286046996.4
1472709375.5,286046999.5
1472709395.4,286047000.0
1472709415.3,286046999.1
1472709435.3,286046994.8
1472709455.2,286046999.2
1472709475.1,286046998.2
1472709495.1,286046998.3
1472709496.0,286046998.3
1472709515.9,286047005.2
1472709535.8,286047001.0
1472709555.7,286047004.5
1472709575.7,286047004.9
1472709595.6,286047000.2
