#timestamp,LO_Frequency 
1472691615.2,286047002.2
1472691635.1,286046999.7
1472691655.1,286047005.2
1472691656.0,286047005.2
1472691675.9,286046988.9
1472691695.8,286046995.4
1472691715.8,286046997.5
1472691735.7,286047002.2
1472691755.6,286047001.3
1472691775.5,286047002.3
1472691795.5,286047004.8
1472691815.4,286047005.7
1472691835.3,286046990.4
1472691855.2,286046999.5
1472691875.2,286046998.3
1472691895.1,286046997.4
1472691896.0,286046997.4
1472691915.0,286046995.1
1472691915.9,286046995.1
1472691935.9,286047010.7
1472691955.8,286046994.1
1472691975.7,286047003.5
1472691995.6,286047002.3
1472692015.6,286047001.8
1472692035.5,286047002.0
1472692055.4,286047000.9
1472692075.3,286047005.1
1472692095.3,286047000.0
1472692115.2,286047001.3
1472692135.1,286046997.9
1472692155.1,286046992.7
1472692156.0,286046992.7
1472692175.9,286047007.6
1472692195.8,286047001.9
1472692215.8,286046993.0
1472692235.7,286047001.2
1472692255.6,286046995.6
1472692275.5,286047003.0
1472692295.5,286047000.5
1472692315.4,286046992.3
1472692335.3,286046990.2
1472692355.2,286047002.6
1472692375.2,286046997.9
1472692395.1,286047000.5
1472692415.0,286047000.6
1472692415.9,286047000.6
1472692435.9,286047003.4
1472692455.8,286047001.2
1472692475.7,286046997.2
1472692495.6,286047010.0
1472692515.6,286047002.6
1472692535.5,286047007.5
1472692555.4,286047003.3
1472692575.3,286047001.9
1472692595.3,286046999.7
1472692615.2,286047001.9
1472692635.1,286046998.5
1472692655.0,286047005.7
1472692656.0,286047005.7
1472692675.9,286046992.1
1472692695.8,286046995.6
1472692715.7,286046992.2
1472692735.7,286047006.4
1472692755.6,286047005.1
1472692775.5,286046995.2
1472692795.4,286046996.0
1472692815.4,286046994.6
1472692835.3,286047003.4
1472692855.2,286047002.8
1472692875.1,286047004.5
1472692895.1,286047001.1
1472692896.0,286047001.1
1472692915.9,286046995.1
1472692935.8,286046992.6
1472692955.8,286046992.2
1472692975.7,286047005.3
1472692995.6,286046997.9
1472693015.5,286047001.2
1472693035.5,286046992.6
1472693055.4,286046994.1
1472693075.3,286046996.9
1472693095.2,286046995.9
1472693115.2,286047002.2
1472693135.1,286047010.2
1472693155.0,286046997.8
1472693155.9,286046997.8
1472693175.9,286047007.0
1472693195.8,286046999.1
1472693215.7,286046999.1
1472693235.6,286047000.2
1472693255.6,286047000.2
1472693275.5,286046996.7
1472693295.4,286046999.7
1472693315.3,286047007.1
1472693335.3,286046998.9
1472693355.2,286047001.3
1472693375.1,286046998.6
1472693395.0,286047002.4
1472693396.0,286047002.4
1472693415.9,286046992.0
1472693435.8,286047007.9
1472693455.7,286047002.2
1472693475.7,286047002.7
1472693495.6,286046998.6
1472693515.5,286047006.0
1472693535.4,286047000.1
1472693555.4,286046995.9
1472693575.3,286047002.3
1472693595.2,286047000.8
1472693615.1,286047000.9
1472693635.1,286046996.0
1472693636.0,286046996.0
1472693655.9,286046997.4
1472693675.8,286047000.1
1472693695.7,286047003.8
1472693715.7,286046996.8
1472693735.6,286047008.0
1472693755.5,286046997.9
1472693775.4,286046995.6
1472693795.4,286047000.0
1472693815.3,286047002.8
1472693835.2,286047002.5
1472693855.1,286046996.6
1472693875.1,286047007.8
1472693876.0,286047007.8
1472693895.0,286046999.6
1472693895.9,286046999.6
1472693915.8,286047000.9
1472693935.8,286047003.7
1472693955.7,286046998.4
1472693975.6,286047002.0
1472693995.5,286047006.9
1472694015.5,286046999.2
1472694035.4,286046994.9
1472694055.3,286046996.7
1472694075.2,286047000.4
1472694095.2,286047006.0
1472694115.1,286046993.6
1472694135.0,286046997.1
1472694135.9,286046997.1
1472694155.9,286047008.0
1472694175.8,286047000.5
1472694195.7,286046992.8
1472694215.6,286047000.2
1472694235.6,286046997.4
1472694255.5,286047001.3
1472694275.4,286046998.4
1472694295.3,286047009.2
1472694315.3,286047007.0
1472694335.2,286046997.4
1472694355.1,286046991.0
1472694375.0,286046997.9
1472694376.0,286046997.9
1472694395.9,286046996.1
1472694415.8,286047003.6
1472694435.7,286047002.9
1472694455.7,286046999.2
1472694475.6,286046992.2
1472694495.5,286046995.0
1472694515.4,286047002.2
1472694535.4,286046998.9
1472694555.3,286047002.4
1472694575.2,286046997.0
1472694595.1,286046999.7
1472694615.1,286047000.0
1472694616.0,286047000.0
1472694635.9,286047000.2
1472694655.8,286047003.9
1472694675.7,286047002.1
1472694695.7,286047000.6
1472694715.6,286046997.4
1472694735.5,286046993.6
1472694755.4,286047003.1
1472694775.4,286047005.7
1472694795.3,286047002.2
1472694815.2,286047003.3
1472694835.2,286047000.2
1472694855.1,286047004.0
1472694856.0,286047004.0
1472694875.0,286046998.0
1472694875.9,286046998.0
1472694895.9,286047001.3
1472694915.8,286047001.1
1472694935.7,286046994.9
1472694955.6,286046992.0
1472694975.6,286046995.5
1472694995.5,286047006.5
1472695015.4,286047004.7
1472695035.3,286047003.5
1472695055.3,286046999.0
1472695075.2,286046992.7
1472695095.1,286047005.7
1472695115.0,286047001.8
1472695115.9,286047001.8
1472695135.9,286046996.7
1472695155.8,286046996.1
1472695175.7,286046988.8
1472695195.6,286046998.8
