#timestamp,LO_Frequency 
1472731215.6,286047003.2
1472731235.5,286046996.5
1472731255.5,286046998.4
1472731275.4,286046998.1
1472731295.3,286047001.1
1472731315.3,286046997.2
1472731335.2,286046996.8
1472731355.1,286046996.0
1472731375.1,286046999.4
1472731376.0,286046999.4
1472731395.0,286046998.3
1472731395.9,286046998.3
1472731415.9,286047003.9
1472731435.8,286047004.6
1472731455.7,286047005.5
1472731475.6,286046997.2
1472731495.6,286047000.4
1472731515.5,286046998.7
1472731535.5,286047005.8
1472731555.4,286046998.3
1472731575.3,286046999.2
1472731595.2,286046999.1
1472731615.2,286046991.7
1472731635.1,286046997.2
1472731655.0,286046999.5
1472731656.0,286046999.5
1472731675.9,286046998.6
1472731695.8,286046999.5
1472731715.8,286046997.8
1472731735.7,286046998.6
1472731755.6,286046998.1
1472731775.5,286047003.5
1472731795.5,286046999.3
1472731815.4,286046999.8
1472731835.3,286047000.2
1472731855.3,286047002.3
1472731875.2,286047002.5
1472731895.1,286046998.7
1472731915.1,286046997.4
1472731916.0,286046997.4
1472731935.9,286047001.8
1472731955.8,286047002.4
1472731975.8,286046998.3
1472731995.7,286047001.5
1472732015.6,286047001.9
1472732035.5,286047000.6
1472732055.5,286046995.9
1472732075.4,286046999.3
1472732095.3,286046995.8
1472732115.3,286047005.8
1472732135.2,286046997.0
1472732155.1,286046998.3
1472732175.1,286047002.4
1472732176.0,286047002.4
1472732195.0,286046998.2
1472732195.9,286046998.2
1472732215.9,286047005.3
1472732235.8,286046996.7
1472732255.7,286047000.9
1472732275.7,286046997.0
1472732295.6,286046998.1
1472732315.5,286047000.2
1472732335.5,286046998.4
1472732355.4,286047000.1
1472732375.3,286047000.0
1472732395.3,286046999.8
1472732415.2,286046999.0
1472732435.1,286047003.0
1472732455.1,286046997.0
1472732456.0,286046997.0
1472732475.0,286047008.4
1472732475.9,286047008.4
1472732495.8,286046990.1
1472732515.8,286046999.0
1472732535.7,286046997.2
1472732555.6,286046997.6
1472732575.6,286047000.7
1472732595.5,286047001.1
1472732615.4,286047001.8
1472732635.4,286047000.0
1472732655.3,286046995.4
1472732675.2,286046996.2
1472732695.1,286046996.7
1472732715.1,286047002.4
1472732716.0,286047002.4
1472732735.9,286046993.9
1472732755.8,286047000.6
1472732775.8,286046999.0
1472732795.7,286046997.0
1472732815.6,286047000.1
1472732835.6,286047006.4
1472732855.5,286047004.2
1472732875.4,286046999.4
1472732895.3,286047002.5
1472732915.3,286046997.3
1472732935.2,286046995.3
1472732955.1,286046998.0
1472732975.1,286046997.3
1472732976.0,286046997.3
1472732995.0,286047002.3
1472732995.9,286047002.3
1472733015.9,286046996.2
1472733035.8,286046998.4
1472733055.7,286047002.5
1472733075.7,286047001.6
1472733095.6,286046998.9
1472733115.5,286046997.7
1472733135.5,286046996.9
1472733155.4,286047000.8
1472733175.3,286046998.9
1472733195.2,286046998.7
1472733215.2,286047000.1
1472733235.1,286047000.0
1472733255.0,286046998.5
1472733255.9,286046998.5
1472733275.9,286047000.9
1472733295.8,286046999.6
1472733315.7,286047000.9
1472733335.6,286046998.1
1472733355.6,286047000.4
1472733375.5,286046996.9
1472733395.4,286047000.0
1472733415.3,286046999.5
1472733435.3,286047003.1
1472733455.2,286047000.7
1472733475.1,286046997.1
1472733495.0,286047002.7
1472733496.0,286047002.7
1472733515.9,286046994.0
1472733535.8,286047002.2
1472733555.8,286046999.6
1472733575.7,286047002.0
1472733595.6,286046995.4
1472733615.6,286046998.7
1472733635.5,286046999.1
1472733655.4,286046998.6
1472733675.4,286046997.0
1472733695.3,286047000.5
1472733715.2,286047000.7
1472733735.2,286046998.6
1472733755.1,286047000.8
1472733775.0,286046995.0
1472733776.0,286046995.0
1472733795.9,286047007.3
1472733815.8,286047000.8
1472733835.8,286047000.5
1472733855.7,286046997.6
1472733875.6,286046997.6
1472733895.5,286046996.6
1472733915.5,286046999.9
1472733935.4,286046999.9
1472733955.3,286047004.2
1472733975.3,286047000.8
1472733995.2,286047001.6
1472734015.1,286047001.2
1472734035.1,286046996.3
1472734036.0,286046996.3
1472734055.9,286046999.7
1472734075.8,286047002.8
1472734095.8,286047000.7
1472734115.7,286047005.2
1472734135.6,286047000.1
1472734155.5,286046995.5
1472734175.5,286046997.6
1472734195.4,286047006.0
1472734215.3,286046996.1
1472734235.2,286046995.4
1472734255.2,286047008.6
1472734275.1,286047001.3
1472734295.0,286046995.2
1472734295.9,286046995.2
1472734315.9,286047003.0
1472734335.8,286046996.7
1472734355.7,286047000.0
1472734375.6,286046999.5
1472734395.6,286046998.1
1472734415.5,286047002.8
1472734435.4,286047000.0
1472734455.3,286046996.1
1472734475.3,286046995.4
1472734495.2,286046998.7
1472734515.1,286046999.7
1472734535.0,286047001.2
1472734536.0,286047001.2
1472734555.9,286046999.4
1472734575.8,286046997.9
1472734595.7,286046999.6
1472734615.7,286047001.0
1472734635.6,286046998.7
1472734655.5,286047002.1
1472734675.4,286047001.2
1472734695.4,286046995.4
1472734715.3,286046999.7
1472734735.2,286046998.6
1472734755.1,286047001.7
1472734775.1,286047000.5
1472734776.0,286047000.5
1472734795.9,286047000.0
