#timestamp,LO_Frequency 
1472749215.8,286046995.0
1472749235.7,286047002.4
1472749255.7,286046998.5
1472749275.6,286046999.8
1472749295.5,286047000.3
1472749315.4,286047000.6
1472749335.4,286046999.3
1472749355.3,286047004.4
1472749375.2,286046999.2
1472749395.1,286047001.9
1472749415.1,286047002.0
1472749416.0,286047002.0
1472749435.0,286046999.6
1472749435.9,286046999.6
1472749455.8,286046996.6
1472749475.8,286047002.8
1472749495.7,286046999.7
1472749515.6,286047004.3
1472749535.6,286046994.1
1472749555.5,286046998.3
1472749575.4,286047002.5
1472749595.3,286047000.1
1472749615.3,286047000.7
1472749635.2,286047000.9
1472749655.1,286046997.8
1472749675.0,286046998.6
1472749675.9,286046998.6
1472749695.9,286047000.2
1472749715.8,286047002.7
1472749735.7,286047000.9
1472749755.6,286047003.7
1472749775.6,286047001.8
1472749795.5,286046996.2
1472749815.4,286047000.5
1472749835.3,286047001.7
1472749855.3,286047004.8
1472749875.2,286046999.2
1472749895.1,286046996.9
1472749915.0,286046998.5
1472749916.0,286046998.5
1472749935.9,286047001.6
1472749955.8,286047005.2
1472749975.7,286047002.5
1472749995.7,286046994.6
1472750015.6,286046999.6
1472750035.5,286046999.0
1472750055.4,286047000.7
1472750075.4,286047001.6
1472750095.3,286047002.4
1472750115.2,286047000.0
1472750135.1,286046999.6
1472750155.1,286046996.5
1472750156.0,286046996.5
1472750175.0,286047004.5
1472750175.9,286047004.5
1472750195.8,286046994.0
1472750215.8,286047001.5
1472750235.7,286046996.5
1472750255.6,286047006.4
1472750275.5,286047003.9
1472750295.5,286046997.1
1472750315.4,286047006.6
1472750335.3,286046998.1
1472750355.2,286046999.8
1472750375.2,286047006.9
1472750395.1,286046999.3
1472750415.0,286046995.8
1472750415.9,286046995.8
1472750435.9,286047004.1
1472750455.8,286047001.0
1472750475.7,286046999.7
1472750495.6,286047003.3
1472750515.6,286046998.7
1472750535.5,286046998.5
1472750555.4,286047001.3
1472750575.3,286046997.4
1472750595.3,286047000.7
1472750615.2,286047001.0
1472750635.1,286047004.7
1472750655.1,286047003.1
1472750656.0,286047003.1
1472750675.9,286046992.1
1472750695.8,286046996.6
1472750715.7,286047000.1
1472750735.7,286047000.6
1472750755.6,286047001.0
1472750775.5,286047000.7
1472750795.4,286047006.2
1472750815.4,286047001.4
1472750835.3,286046998.9
1472750855.2,286047011.1
1472750875.1,286047007.8
1472750895.1,286047014.6
1472750896.0,286047014.6
1472750915.0,286046995.5
1472750915.9,286046995.5
1472750935.8,286046999.9
1472750955.8,286047001.6
1472750975.7,286046995.4
1472750995.6,286046987.6
1472751015.5,286046997.3
1472751035.5,286047000.9
1472751055.4,286047002.7
1472751075.3,286047000.3
1472751095.2,286047002.5
1472751115.2,286047000.1
1472751135.1,286047004.4
1472751155.0,286046993.6
1472751155.9,286046993.6
1472751175.9,286047003.7
1472751195.8,286046993.6
1472751215.7,286046996.9
1472751235.6,286046998.8
1472751255.6,286046996.9
1472751275.5,286047008.8
1472751295.4,286047004.4
1472751315.3,286047001.2
1472751335.3,286046995.0
1472751355.2,286046998.3
1472751375.1,286046995.2
1472751395.0,286046998.3
1472751396.0,286046998.3
1472751415.9,286046999.9
1472751435.8,286047004.4
1472751455.7,286046999.1
1472751475.7,286047005.8
1472751495.6,286047000.1
1472751515.5,286047001.6
1472751535.4,286047002.5
1472751555.4,286047002.6
1472751575.3,286047001.6
1472751595.2,286046999.8
1472751615.1,286047003.5
1472751635.1,286047005.5
1472751636.0,286047005.5
1472751655.0,286046993.5
1472751655.9,286046993.5
1472751675.8,286047004.5
1472751695.8,286047005.5
1472751715.7,286046999.5
1472751735.6,286047000.6
1472751755.5,286046996.5
1472751775.5,286046999.7
1472751795.4,286047003.9
1472751815.3,286046992.9
1472751835.3,286046999.1
1472751855.2,286046996.8
1472751875.1,286047001.3
1472751895.0,286047007.6
1472751896.0,286047007.6
1472751915.9,286046991.5
1472751935.8,286046999.0
1472751955.7,286046993.4
1472751975.6,286047004.9
1472751995.6,286047001.0
1472752015.5,286046999.3
1472752035.4,286046998.8
1472752055.4,286047002.7
1472752075.3,286046998.7
1472752095.2,286047000.1
1472752115.1,286047007.5
1472752135.1,286046997.0
1472752136.0,286046997.0
1472752155.9,286046995.7
1472752175.8,286047001.6
1472752195.7,286047006.8
1472752215.7,286046998.4
1472752235.6,286047002.8
1472752255.5,286047000.5
1472752275.4,286046996.6
1472752295.4,286046999.9
1472752315.3,286046998.2
1472752335.2,286046999.7
1472752355.1,286047002.9
1472752375.1,286047004.4
1472752376.0,286047004.4
1472752395.0,286046986.1
1472752395.9,286046986.1
1472752415.8,286047010.7
1472752435.8,286047001.2
1472752455.7,286047001.0
1472752475.6,286046994.6
1472752495.5,286046999.7
1472752515.5,286047007.6
1472752535.4,286046998.0
1472752555.3,286046998.7
1472752575.3,286046999.1
1472752595.2,286046998.1
1472752615.1,286047010.0
1472752635.0,286047001.9
1472752636.0,286047001.9
1472752655.9,286047000.8
1472752675.8,286046996.3
1472752695.7,286046994.0
1472752715.6,286046997.3
1472752735.6,286046998.2
1472752755.5,286047002.3
1472752775.4,286046996.5
1472752795.4,286046998.1
