#timestamp,LO_Frequency 
1472745615.2,286047002.7
1472745635.1,286046995.5
1472745655.0,286046996.6
1472745655.9,286046996.6
1472745675.9,286047002.9
1472745695.8,286047002.3
1472745715.7,286047001.6
1472745735.6,286047005.3
1472745755.6,286046996.5
1472745775.5,286047003.7
1472745795.4,286046998.1
1472745815.3,286047007.6
1472745835.3,286046994.9
1472745855.2,286046998.8
1472745875.4,286047001.0
1472745895.3,286046998.8
1472745915.2,286047002.3
1472745935.1,286046998.3
1472745955.1,286047001.7
1472745956.0,286047001.7
1472745975.0,286047006.0
1472745975.9,286047006.0
1472745995.9,286046992.1
1472746015.8,286046998.3
1472746035.7,286047001.1
1472746055.6,286047002.3
1472746075.6,286046998.9
1472746095.5,286046993.6
1472746115.4,286046996.3
1472746135.3,286047001.6
1472746155.3,286046999.5
1472746175.2,286046997.7
1472746195.1,286046996.9
1472746215.0,286047004.2
1472746216.0,286047004.2
1472746235.9,286046999.8
1472746255.8,286047004.6
1472746275.7,286046995.8
1472746295.7,286046996.6
1472746315.6,286047004.2
1472746335.5,286046995.0
1472746355.4,286047000.1
1472746375.4,286046997.1
1472746395.3,286047005.1
1472746415.2,286047005.1
1472746435.1,286047010.5
1472746455.1,286047001.7
1472746456.0,286047001.7
1472746475.0,286047004.3
1472746475.9,286047004.3
1472746495.8,286046995.4
1472746515.8,286046992.9
1472746535.7,286046993.0
1472746555.6,286046995.4
1472746575.6,286047011.8
1472746595.5,286047001.7
1472746615.4,286047003.9
1472746635.3,286046993.6
1472746655.3,286046993.2
1472746675.2,286046995.9
1472746695.1,286046994.9
1472746715.0,286047002.1
1472746715.9,286047002.1
1472746735.9,286046994.1
1472746755.8,286046999.1
1472746775.7,286047000.7
1472746795.6,286046999.4
1472746815.6,286047007.5
1472746835.5,286046999.7
1472746855.4,286046997.0
1472746875.3,286046999.1
1472746895.3,286046995.5
1472746915.2,286047001.4
1472746935.1,286047007.5
1472746955.0,286047000.0
1472746956.0,286047000.0
1472746975.9,286047001.8
1472746995.8,286047003.3
1472747015.7,286047003.6
1472747035.7,286047003.3
1472747055.6,286047003.2
1472747075.5,286046998.1
1472747095.4,286047000.6
1472747115.4,286046998.8
1472747135.3,286047002.7
1472747155.2,286046995.3
1472747175.1,286047002.7
1472747195.1,286047000.2
1472747196.0,286047000.2
1472747215.0,286046995.4
1472747215.9,286046995.4
1472747235.8,286047003.7
1472747255.8,286046999.4
1472747275.7,286046996.2
1472747295.6,286046995.0
1472747315.6,286047002.7
1472747335.5,286046997.3
1472747355.4,286046999.3
1472747375.3,286047001.9
1472747395.3,286047000.0
1472747415.2,286047004.1
1472747435.1,286046996.1
1472747455.0,286047000.7
1472747456.0,286047000.7
1472747475.9,286046999.6
1472747495.8,286046995.9
1472747515.7,286046999.6
1472747535.7,286047001.0
1472747555.6,286047005.9
1472747575.5,286046998.2
1472747595.4,286047001.0
1472747615.4,286046999.1
1472747635.3,286046999.3
1472747655.2,286047000.0
1472747675.1,286046998.7
1472747695.1,286047002.9
1472747696.0,286047002.9
1472747715.9,286047000.9
1472747735.8,286046999.3
1472747755.7,286047000.9
1472747775.7,286046997.8
1472747795.6,286047003.0
1472747815.5,286047004.9
1472747835.4,286047003.6
1472747855.4,286046994.0
1472747875.3,286046993.7
1472747895.2,286046998.4
1472747915.2,286047000.6
1472747935.1,286046999.3
1472747936.0,286046999.3
1472747955.0,286047001.6
1472747955.9,286047001.6
1472747975.9,286047002.4
1472747995.8,286046999.5
1472748015.7,286046994.9
1472748035.6,286047001.1
1472748055.6,286046995.9
1472748075.5,286046999.9
1472748095.4,286047003.8
1472748115.3,286047001.0
1472748135.3,286046995.3
1472748155.2,286047000.0
1472748175.1,286047002.4
1472748195.0,286047002.1
1472748196.0,286047002.1
1472748215.9,286046997.7
1472748235.8,286047000.7
1472748255.7,286046995.0
1472748275.6,286047009.2
1472748295.6,286047001.2
1472748315.5,286046995.4
1472748335.4,286047000.8
1472748355.4,286046996.0
1472748375.3,286047000.8
1472748395.2,286047000.1
1472748415.1,286046998.4
1472748435.1,286047002.7
1472748436.0,286047002.7
1472748455.9,286046999.1
1472748475.8,286047001.7
1472748495.7,286047001.0
1472748515.7,286047001.0
1472748535.6,286046998.4
1472748555.5,286046998.6
1472748575.4,286046997.2
1472748595.4,286047000.2
1472748615.3,286046999.9
1472748635.2,286047003.7
1472748655.2,286046996.8
1472748675.1,286046998.4
1472748676.0,286046998.4
1472748695.0,286047002.9
1472748695.9,286047002.9
1472748715.8,286047001.7
1472748735.8,286046998.5
1472748755.7,286047000.9
1472748775.6,286047002.7
1472748795.6,286046998.7
1472748815.5,286047002.5
1472748835.4,286047001.0
1472748855.3,286047000.3
1472748875.3,286046997.1
1472748895.2,286046999.6
1472748915.1,286046998.5
1472748935.0,286046998.5
1472748935.9,286046998.5
1472748955.9,286047001.3
1472748975.8,286047001.6
1472748995.7,286047000.5
1472749015.6,286046998.1
1472749035.6,286047000.3
1472749055.5,286047002.2
1472749075.4,286046998.1
1472749095.3,286047003.2
1472749115.3,286047002.5
1472749135.2,286046997.0
1472749155.1,286046999.8
1472749175.0,286047003.7
1472749176.0,286047003.7
1472749195.9,286046996.4
