#timestamp,LO_Frequency 
1472709615.5,286047001.1
1472709635.4,286046994.3
1472709655.4,286046994.2
1472709675.3,286046992.4
1472709695.2,286047008.0
1472709715.2,286047005.9
1472709735.1,286047000.3
1472709736.0,286047000.3
1472709755.0,286047002.0
1472709755.9,286047002.0
1472709775.9,286046997.4
1472709795.8,286047002.2
1472709815.7,286047000.8
1472709835.6,286046997.1
1472709855.6,286046997.0
1472709875.5,286046997.9
1472709895.4,286047004.4
1472709915.3,286046998.5
1472709935.3,286047001.1
1472709955.2,286047005.5
1472709975.1,286047000.7
1472709995.0,286046995.7
1472709996.0,286046995.7
1472710015.9,286047005.5
1472710035.8,286046994.1
1472710055.7,286046992.7
1472710075.7,286046996.7
1472710095.6,286047006.1
1472710115.5,286047007.5
1472710135.4,286046995.7
1472710155.4,286046997.4
1472710175.3,286047000.3
1472710195.2,286047004.8
1472710215.1,286046997.3
1472710235.1,286047001.7
1472710236.0,286047001.7
1472710255.9,286047002.7
1472710275.8,286046995.5
1472710295.7,286046995.8
1472710315.7,286046999.1
1472710335.6,286046993.6
1472710355.5,286047000.9
1472710375.4,286047004.3
1472710395.4,286047003.3
1472710415.3,286047008.6
1472710435.2,286046997.7
1472710455.1,286047000.8
1472710475.1,286047000.0
1472710476.0,286047000.0
1472710495.0,286046998.3
1472710495.9,286046998.3
1472710515.8,286046999.1
1472710535.8,286047001.4
1472710555.7,286046999.2
1472710575.6,286046999.0
1472710595.5,286046999.0
1472710615.5,286046996.8
1472710635.4,286046995.0
1472710655.3,286046998.6
1472710675.3,286047001.9
1472710695.2,286046996.9
1472710715.1,286047001.6
1472710735.0,286046999.6
1472710736.0,286046999.6
1472710755.9,286046998.0
1472710775.8,286047003.1
1472710795.7,286047009.5
1472710815.6,286046999.5
1472710835.6,286046997.7
1472710855.5,286047000.2
1472710875.4,286046994.9
1472710895.4,286047002.6
1472710915.3,286046997.5
1472710935.2,286046995.3
1472710955.1,286046997.0
1472710975.1,286047002.5
1472710976.0,286047002.5
1472710995.9,286046994.7
1472711015.8,286047005.2
1472711035.7,286046992.2
1472711055.7,286047001.4
1472711075.6,286047010.8
1472711095.5,286046998.5
1472711115.5,286047001.5
1472711135.4,286046998.7
1472711155.3,286046994.7
1472711175.2,286046995.0
1472711195.2,286047003.3
1472711215.1,286047004.9
1472711216.0,286047004.9
1472711235.0,286046995.5
1472711235.9,286046995.5
1472711255.9,286047002.3
1472711275.8,286047000.4
1472711295.7,286046999.6
1472711315.6,286046997.9
1472711335.6,286047000.7
1472711355.5,286047000.4
1472711375.4,286046995.1
1472711395.3,286047008.4
1472711415.3,286046999.7
1472711435.2,286046993.9
1472711455.1,286046999.8
1472711475.0,286047002.3
1472711476.0,286047002.3
1472711495.9,286046997.5
1472711515.8,286046997.4
1472711535.7,286047010.2
1472711555.7,286047011.2
1472711575.6,286047001.6
1472711595.5,286046997.8
1472711615.4,286047000.3
1472711635.4,286046999.8
1472711655.3,286047004.6
1472711675.2,286046996.6
1472711695.1,286046991.7
1472711715.1,286046997.4
1472711716.0,286046997.4
1472711735.9,286047001.5
1472711755.8,286046997.0
1472711775.7,286046998.8
1472711795.7,286047004.5
1472711815.6,286047001.5
1472711835.5,286046999.1
1472711855.4,286046996.7
1472711875.4,286046999.3
1472711895.3,286046995.1
1472711915.2,286047000.1
1472711935.1,286046998.2
1472711955.1,286046998.5
1472711956.0,286046998.5
1472711975.0,286046998.2
1472711975.9,286046998.2
1472711995.8,286046996.6
1472712015.8,286047001.2
1472712035.7,286046999.8
1472712055.6,286046998.3
1472712075.6,286047001.0
1472712095.5,286047004.3
1472712115.4,286047003.8
1472712135.3,286046997.7
1472712155.3,286047000.5
1472712175.2,286046995.1
1472712195.1,286047000.7
1472712215.0,286046997.0
1472712216.0,286046997.0
1472712235.9,286046999.7
1472712255.8,286047001.8
1472712275.7,286046997.9
1472712295.7,286047004.2
1472712315.6,286047002.0
1472712335.5,286047002.8
1472712355.4,286046999.7
1472712375.4,286047015.6
1472712395.3,286046995.7
1472712415.2,286047005.8
1472712435.1,286047004.4
1472712455.1,286046992.5
1472712456.0,286046992.5
1472712475.9,286047002.5
1472712495.8,286046994.0
1472712515.7,286046997.6
1472712535.7,286046998.1
1472712555.6,286047002.4
1472712575.5,286046997.1
1472712595.4,286047001.0
1472712615.4,286047009.7
1472712635.3,286046998.7
1472712655.2,286047000.2
1472712675.2,286047013.5
1472712695.1,286046996.1
1472712696.0,286046996.1
1472712715.0,286047003.8
1472712715.9,286047003.8
1472712735.8,286046992.6
1472712755.8,286046998.8
1472712775.7,286046994.9
1472712795.6,286046998.2
1472712815.6,286046995.0
1472712835.5,286046995.0
1472712855.4,286046999.6
1472712875.3,286047000.9
1472712895.2,286046997.6
1472712915.2,286046998.8
1472712935.1,286046999.2
1472712955.0,286047002.8
1472712955.9,286047002.8
1472712975.9,286046990.4
1472712995.8,286046998.1
1472713015.7,286047005.2
1472713035.6,286047003.0
1472713055.6,286047005.9
1472713075.5,286047002.7
1472713095.4,286046994.0
1472713115.4,286046998.1
1472713135.3,286046994.7
1472713155.2,286046996.9
1472713175.1,286047000.5
1472713195.1,286047003.9
1472713196.0,286047003.9
