# file name; noise; peak f.; mag.; duration
20160901180848163_ZVPP-R4_snap.fits;2.89635;26484.4;3.25838;0
20160901180948238_ZVPP-R4_snap.fits;3.13905;26487.3;3.35312;0
20160901181048313_ZVPP-R4_snap.fits;2.99762;26490.2;2.95773;0
20160901181148387_ZVPP-R4_snap.fits;3.15696;26485.8;2.79912;0
20160901181248462_ZVPP-R4_snap.fits;2.92662;26518.1;2.47797;0
20160901181348537_ZVPP-R4_snap.fits;2.82179;26505.6;3.02819;0
20160901181448611_ZVPP-R4_snap.fits;2.90539;26507.1;2.65324;0
20160901181548686_ZVPP-R4_snap.fits;3.18923;26520.3;2.89799;0
20160901181648761_ZVPP-R4_snap.fits;3.23087;26491.7;2.86008;0
20160901181748835_ZVPP-R4_snap.fits;3.0027;26525.4;2.70127;0
20160901181849910_ZVPP-R4_snap.fits;2.91523;26509.3;3.05866;0
20160901181949985_ZVPP-R4_snap.fits;2.97239;26495.4;3.00186;0
20160901182049059_ZVPP-R4_snap.fits;2.99067;26544.4;3.06443;0
20160901182149134_ZVPP-R4_snap.fits;3.15827;26513.7;2.74556;0
20160901182249209_ZVPP-R4_snap.fits;3.64115;26523.2;3.50358;0
20160901182349283_ZVPP-R4_snap.fits;3.0867;26508.5;2.77255;0
20160901182449358_ZVPP-R4_snap.fits;2.79835;26496.8;2.87374;0
20160901182549433_ZVPP-R4_snap.fits;3.09753;26479.2;3.26304;0
20160901182649507_ZVPP-R4_snap.fits;2.98343;26488.8;3.37274;0
20160901182749582_ZVPP-R4_snap.fits;2.97689;26491;3.27997;0
20160901182849657_ZVPP-R4_snap.fits;3.26891;26473.4;3.61201;0
20160901182949731_ZVPP-R4_snap.fits;3.2978;26501.2;3.88537;0
20160901183049806_ZVPP-R4_snap.fits;2.95846;26456.5;2.20963;0
20160901183149881_ZVPP-R4_snap.fits;3.24521;26477.8;2.76262;0
20160901183250955_ZVPP-R4_snap.fits;3.02147;26532.7;2.41218;0
20160901183350030_ZVPP-R4_snap.fits;2.77743;26513.7;2.67738;0
20160901183450105_ZVPP-R4_snap.fits;3.09033;26469;2.78273;0
20160901183550179_ZVPP-R4_snap.fits;2.89549;26475.6;2.75088;0
20160901183650254_ZVPP-R4_snap.fits;2.58559;26526.1;2.90047;0
20160901183750329_ZVPP-R4_snap.fits;2.98863;26499;3.13509;0
20160901183850403_ZVPP-R4_snap.fits;2.98763;26533.4;2.31689;0
20160901183950478_ZVPP-R4_snap.fits;3.35101;26476.3;3.18625;0
20160901184050553_ZVPP-R4_snap.fits;2.94223;26495.4;3.25292;0
20160901184150627_ZVPP-R4_snap.fits;3.20104;26491;3.24415;0
20160901184250702_ZVPP-R4_snap.fits;2.7584;26521.7;2.65978;0
20160901184350777_ZVPP-R4_snap.fits;3.3578;26451.4;2.4158;0
20160901184450851_ZVPP-R4_snap.fits;3.1029;26481.4;3.33246;0
20160901184550926_ZVPP-R4_snap.fits;3.23991;26482.9;2.96612;0
20160901184651001_ZVPP-R4_snap.fits;3.22026;26490.2;2.84823;0
20160901184751075_ZVPP-R4_snap.fits;3.06886;26504.2;2.65353;0
20160901184851150_ZVPP-R4_snap.fits;3.29861;26489.5;2.72309;0
20160901184951225_ZVPP-R4_snap.fits;3.00701;26501.2;2.47232;0
20160901185051299_ZVPP-R4_snap.fits;3.29672;26472.7;2.58392;0
20160901185151374_ZVPP-R4_snap.fits;3.0864;26506.3;2.78723;0
20160901185251449_ZVPP-R4_snap.fits;3.00071;26480.7;2.95976;0
20160901185351523_ZVPP-R4_snap.fits;3.21628;26517.3;3.13992;0
20160901185451598_ZVPP-R4_snap.fits;2.95899;26501.2;3.79451;0
20160901185551673_ZVPP-R4_snap.fits;3.30941;26514.4;2.92318;0
20160901185651747_ZVPP-R4_snap.fits;2.93257;26509.3;3.09838;0
20160901185751822_ZVPP-R4_snap.fits;3.06852;26463.9;3.00889;0
20160901185851897_ZVPP-R4_snap.fits;3.01344;26495.4;3.08328;0
20160901185951971_ZVPP-R4_snap.fits;2.91885;26486.6;3.02403;0
20160901190052046_ZVPP-R4_snap.fits;3.84967;26505.6;2.94401;0
20160901190152121_ZVPP-R4_snap.fits;2.66514;26479.2;2.75768;0
20160901190252195_ZVPP-R4_snap.fits;2.87984;26482.2;2.50469;0
20160901190352270_ZVPP-R4_snap.fits;2.85362;26463.9;2.54729;0
20160901190452345_ZVPP-R4_snap.fits;3.05796;26495.4;2.65477;0
20160901190552419_ZVPP-R4_snap.fits;2.83763;26450;2.69146;0
20160901190652494_ZVPP-R4_snap.fits;3.1963;26508.5;2.33372;0
20160901190752569_ZVPP-R4_snap.fits;3.19659;26474.9;3.21147;0
