#timestamp,LO_Frequency 
1472720415.3,286047000.1
1472720435.3,286046998.4
1472720455.2,286047000.3
1472720475.1,286047000.2
1472720495.1,286046999.1
1472720496.0,286046999.1
1472720515.0,286046998.5
1472720515.9,286046998.5
1472720535.9,286047003.8
1472720555.8,286046999.3
1472720575.7,286046998.4
1472720595.7,286046999.8
1472720615.6,286046999.7
1472720635.5,286047000.5
1472720655.4,286046997.8
1472720675.4,286046998.9
1472720695.3,286046999.3
1472720715.2,286046999.4
1472720735.2,286047000.7
1472720755.1,286047000.7
1472720775.0,286047004.4
1472720776.0,286047004.4
1472720795.9,286046995.2
1472720815.8,286047000.8
1472720835.8,286047002.4
1472720855.7,286047000.5
1472720875.6,286046997.3
1472720895.5,286046996.5
1472720915.5,286046997.3
1472720935.4,286046999.1
1472720955.3,286046997.0
1472720975.3,286046996.5
1472720995.2,286047000.3
1472721015.1,286047000.7
1472721035.1,286046999.5
1472721036.0,286046999.5
1472721055.0,286046998.6
1472721055.9,286046998.6
1472721075.8,286047004.1
1472721095.8,286047000.8
1472721115.7,286046999.1
1472721135.7,286047000.9
1472721155.6,286046998.8
1472721175.5,286046994.9
1472721195.4,286046996.6
1472721215.4,286046999.9
1472721235.3,286047002.7
1472721255.2,286046998.3
1472721275.1,286047002.4
1472721295.1,286046998.9
1472721296.0,286046998.9
1472721315.0,286047001.8
1472721315.9,286047001.8
1472721335.9,286046996.5
1472721355.8,286046998.6
1472721375.7,286046998.6
1472721395.7,286046999.4
1472721415.6,286047003.7
1472721435.5,286046999.0
1472721455.5,286046994.9
1472721475.4,286047003.4
1472721495.3,286046999.5
1472721515.3,286046999.4
1472721535.2,286046997.3
1472721555.1,286047000.0
1472721575.0,286046998.1
1472721576.0,286046998.1
1472721595.9,286047005.4
1472721615.8,286046998.7
1472721635.8,286047002.3
1472721655.7,286046997.9
1472721675.6,286046997.5
1472721695.6,286046999.0
1472721715.5,286046999.2
1472721735.4,286046996.5
1472721755.4,286047004.2
1472721775.3,286047001.9
1472721795.2,286047000.0
1472721815.2,286047002.2
1472721835.1,286046996.9
1472721855.0,286047000.7
1472721856.0,286047000.7
1472721875.9,286046995.6
1472721895.8,286047000.4
1472721915.7,286047001.2
1472721935.7,286046995.2
1472721955.6,286047000.7
1472721975.5,286046999.2
1472721995.5,286047000.8
1472722015.4,286047000.0
1472722035.3,286047002.5
1472722055.3,286047000.5
1472722075.2,286047000.8
1472722095.1,286047001.2
1472722115.1,286046998.5
1472722116.0,286046998.5
1472722135.9,286046998.8
1472722155.8,286047001.2
1472722175.8,286046997.7
1472722195.7,286047001.1
1472722215.6,286046998.6
1472722235.6,286046998.4
1472722255.5,286047002.9
1472722275.4,286047001.8
1472722295.4,286047000.2
1472722315.3,286046998.8
1472722335.2,286047001.8
1472722355.2,286047002.5
1472722375.1,286046998.7
1472722395.0,286046999.0
1472722396.0,286046999.0
1472722415.9,286046994.9
1472722435.8,286047001.4
1472722455.7,286047000.6
1472722475.7,286047002.6
1472722495.6,286046998.6
1472722515.6,286046995.9
1472722535.5,286046995.8
1472722555.4,286046996.3
1472722575.4,286046998.5
1472722595.3,286047000.1
1472722615.2,286047000.0
1472722635.1,286047001.1
1472722655.1,286046996.1
1472722675.0,286047000.2
1472722675.9,286047000.2
1472722695.9,286046998.3
1472722715.8,286047001.0
1472722735.7,286046997.6
1472722755.7,286046996.9
1472722775.6,286047003.6
1472722795.5,286046999.1
1472722815.5,286047000.5
1472722835.4,286046996.7
1472722855.3,286046999.4
1472722875.3,286046994.9
1472722895.2,286047002.5
1472722915.1,286046997.8
1472722935.0,286046998.9
1472722935.9,286046998.9
1472722955.9,286047003.8
1472722975.8,286046998.8
1472722995.7,286046999.4
1472723015.6,286047002.1
1472723035.6,286047000.7
1472723055.5,286047000.8
1472723075.4,286046995.7
1472723095.4,286046998.7
1472723115.3,286047002.5
1472723135.2,286046997.2
1472723155.2,286046997.0
1472723175.1,286046999.3
1472723176.0,286046999.3
1472723195.0,286046999.9
1472723195.9,286046999.9
1472723215.9,286047001.6
1472723235.8,286047003.8
1472723255.7,286046998.1
1472723275.7,286047002.8
1472723295.6,286046999.6
1472723315.5,286046995.4
1472723335.5,286047000.6
1472723355.4,286046999.5
1472723375.3,286047001.0
1472723395.2,286046996.5
1472723415.2,286046998.4
1472723435.1,286047002.1
1472723455.0,286046999.7
1472723456.0,286046999.7
1472723475.9,286047002.0
1472723495.8,286046997.2
1472723515.8,286046996.8
1472723535.7,286047003.6
1472723555.6,286046996.5
1472723575.5,286046999.3
1472723595.5,286047002.8
1472723615.4,286046997.1
1472723635.4,286046998.6
1472723655.3,286046998.1
1472723675.2,286046996.5
1472723695.2,286046998.2
1472723715.1,286047002.5
1472723716.0,286047002.5
1472723735.0,286046999.4
1472723736.0,286046999.4
1472723755.9,286047002.4
1472723775.8,286047001.2
1472723795.7,286046998.8
1472723815.7,286046998.6
1472723835.6,286047001.2
1472723855.5,286046994.3
1472723875.5,286046996.8
1472723895.4,286046998.8
1472723915.3,286046997.9
1472723935.2,286046998.7
1472723955.2,286046998.5
1472723975.1,286047000.5
1472723995.0,286047003.7
1472723995.9,286047003.7
