#timestamp,LO_Frequency 
1472760015.3,286046997.1
1472760035.2,286046999.6
1472760055.2,286046999.6
1472760075.1,286047001.7
1472760095.0,286047004.4
1472760095.9,286047004.4
1472760115.9,286047000.4
1472760135.8,286047001.1
1472760155.7,286046993.5
1472760175.6,286047002.4
1472760195.6,286046999.6
1472760215.5,286046998.5
1472760235.4,286047001.9
1472760255.3,286046997.2
1472760275.3,286046999.3
1472760295.2,286047004.0
1472760315.1,286047001.7
1472760335.0,286046995.1
1472760336.0,286046995.1
1472760355.9,286047007.0
1472760375.8,286047000.6
1472760395.7,286047001.2
1472760415.6,286046996.4
1472760435.6,286046993.4
1472760455.5,286047002.3
1472760475.4,286047002.3
1472760495.4,286047001.1
1472760515.3,286047003.2
1472760535.2,286047002.9
1472760555.1,286047001.4
1472760575.1,286046999.8
1472760576.0,286046999.8
1472760595.9,286047002.9
1472760615.8,286046999.3
1472760635.8,286047000.1
1472760655.7,286047000.2
1472760675.6,286047000.1
1472760695.5,286047001.0
1472760715.5,286046997.9
1472760735.4,286047002.1
1472760755.3,286046996.7
1472760775.2,286047004.3
1472760795.2,286047000.9
1472760815.1,286047000.2
1472760835.0,286047004.0
1472760835.9,286047004.0
1472760855.9,286046996.1
1472760875.8,286046999.9
1472760895.7,286046998.5
1472760915.6,286047002.3
1472760935.6,286046997.8
1472760955.5,286046999.4
1472760975.4,286046997.3
1472760995.3,286047001.6
1472761015.3,286047001.6
1472761035.2,286047002.3
1472761055.1,286047000.0
1472761075.0,286046999.5
1472761076.0,286046999.5
1472761095.9,286047002.5
1472761115.8,286047001.0
1472761135.7,286047002.5
1472761155.6,286046998.3
1472761175.6,286047002.2
1472761195.5,286047001.5
1472761215.4,286047004.2
1472761235.4,286046998.6
1472761255.3,286046995.7
1472761275.2,286047000.3
1472761295.1,286047000.3
1472761315.1,286047001.5
1472761316.0,286047001.5
1472761335.9,286046997.7
1472761355.8,286047001.7
1472761375.8,286046998.1
1472761395.7,286047003.8
1472761415.6,286046998.3
1472761435.5,286047004.0
1472761455.5,286046997.4
1472761475.4,286046996.8
1472761495.3,286047001.8
1472761515.2,286047003.0
1472761535.2,286046999.8
1472761555.1,286047000.7
1472761556.0,286047000.7
1472761575.0,286046997.4
1472761575.9,286046997.4
1472761595.9,286047002.2
1472761615.8,286046995.7
1472761635.7,286047001.4
1472761655.6,286047001.8
1472761675.6,286047005.7
1472761695.5,286047000.6
1472761715.4,286047001.1
1472761735.3,286046998.5
1472761755.3,286047003.4
1472761775.2,286047000.6
1472761795.1,286046998.3
1472761815.0,286046995.3
1472761816.0,286046995.3
1472761835.9,286047004.4
1472761855.8,286047000.1
1472761875.7,286047001.4
1472761895.7,286047005.6
1472761915.6,286046994.9
1472761935.5,286047000.8
1472761955.4,286047000.8
1472761975.4,286047001.6
1472761995.3,286046999.5
1472762015.2,286047000.9
1472762035.1,286046999.1
1472762055.1,286046998.1
1472762056.0,286046998.1
1472762075.9,286047003.3
1472762095.8,286046998.2
1472762115.8,286046998.1
1472762135.7,286047002.7
1472762155.6,286046998.2
1472762175.5,286047000.3
1472762195.5,286047002.5
1472762215.4,286047000.1
1472762235.3,286047001.0
1472762255.2,286046999.3
1472762275.2,286047001.0
1472762295.1,286046999.4
1472762296.0,286046999.4
1472762315.0,286046998.1
1472762315.9,286046998.1
1472762335.9,286047004.4
1472762355.8,286046996.7
1472762375.7,286047002.1
1472762395.6,286047004.1
1472762415.6,286046998.3
1472762435.5,286047002.3
1472762455.4,286047001.8
1472762475.3,286047004.4
1472762495.3,286046997.2
1472762515.2,286047000.7
1472762535.1,286046999.3
1472762555.0,286046998.2
1472762556.0,286046998.2
1472762575.9,286047003.5
1472762595.8,286047003.5
1472762615.7,286047000.2
1472762635.7,286047000.9
1472762655.6,286046997.5
1472762675.5,286047000.1
1472762695.4,286047000.6
1472762715.4,286046999.6
1472762735.3,286046999.7
1472762755.2,286047000.2
1472762775.1,286046998.8
1472762795.1,286046999.2
1472762796.0,286046999.2
1472762815.0,286046999.9
1472762815.9,286046999.9
1472762835.9,286047002.8
1472762855.8,286046999.2
1472762875.7,286046999.8
1472762895.6,286047001.0
1472762915.6,286047002.4
1472762935.5,286047000.6
1472762955.4,286047002.7
1472762975.3,286047000.7
1472762995.3,286047002.8
1472763015.2,286046995.1
1472763035.1,286046998.9
1472763055.0,286047000.4
1472763055.9,286047000.4
1472763075.9,286046999.3
1472763095.8,286046998.3
1472763115.7,286047005.5
1472763135.6,286046998.9
1472763155.6,286046998.5
1472763175.5,286047000.8
1472763195.4,286046998.5
1472763215.4,286047002.3
1472763235.3,286047001.2
1472763255.2,286047000.0
1472763275.1,286046999.1
1472763295.1,286047000.7
1472763296.0,286047000.7
1472763315.9,286046998.2
1472763335.8,286046998.6
1472763355.7,286047002.3
1472763375.7,286047001.1
1472763395.6,286047001.0
1472763415.5,286047001.0
1472763435.4,286047000.8
1472763455.4,286047000.3
1472763475.3,286047001.9
1472763495.2,286046998.8
1472763515.1,286047001.4
1472763535.1,286047002.4
1472763536.0,286047002.4
1472763555.0,286046996.7
1472763555.9,286046996.7
1472763575.8,286047005.3
1472763595.8,286046998.5
