# file name; noise; peak f.; mag.; duration
20160901100113539_ZVPP-R4_met.fits;0.553257;26476.3;2.22418;0.341333
20160901100307323_ZVPP-R4_snap.fits;0.572439;26474.1;0.488431;0
20160901100407398_ZVPP-R4_snap.fits;0.591096;26544.4;0.489654;0
20160901100507473_ZVPP-R4_snap.fits;0.577287;26528.3;0.561818;0
20160901100608547_ZVPP-R4_snap.fits;0.52744;26541.5;0.483299;0
20160901100708622_ZVPP-R4_snap.fits;0.586686;26537.1;0.494601;0
20160901100808697_ZVPP-R4_snap.fits;0.54505;26499.8;0.492762;0
20160901100908771_ZVPP-R4_snap.fits;0.579715;26541.5;0.534412;0
20160901101008846_ZVPP-R4_snap.fits;0.504832;26485.8;0.429346;0
20160901101108921_ZVPP-R4_snap.fits;0.546454;26456.5;0.411769;0
20160901101208995_ZVPP-R4_snap.fits;0.52311;26455.1;0.472982;0
20160901101308070_ZVPP-R4_snap.fits;0.555077;26547.4;0.507462;0
20160901101408145_ZVPP-R4_snap.fits;0.541494;26537.1;0.484263;0
20160901101508219_ZVPP-R4_snap.fits;0.528125;26502.7;0.426702;0
20160901101608294_ZVPP-R4_snap.fits;0.592658;26501.2;0.445186;0
20160901101708369_ZVPP-R4_snap.fits;0.591559;26514.4;0.438992;0
20160901101808443_ZVPP-R4_snap.fits;0.595639;26450.7;0.375464;0
20160901101908518_ZVPP-R4_snap.fits;0.548542;26511.5;0.542085;0
20160901102009593_ZVPP-R4_snap.fits;0.560302;26504.2;0.368608;0
20160901102109667_ZVPP-R4_snap.fits;0.558461;26477.8;0.49599;0
20160901102209742_ZVPP-R4_snap.fits;0.56214;26484.4;0.422497;0
20160901102309817_ZVPP-R4_snap.fits;0.497124;26498.3;0.488195;0
20160901102409891_ZVPP-R4_snap.fits;0.55865;26488.8;0.466801;0
20160901102509966_ZVPP-R4_snap.fits;0.577758;26506.3;0.494738;0
20160901102609041_ZVPP-R4_snap.fits;0.578502;26530.5;0.537647;0
20160901102709115_ZVPP-R4_snap.fits;0.568691;26510.7;0.48152;0
20160901102809190_ZVPP-R4_snap.fits;0.610033;26474.9;0.493724;0
20160901102909265_ZVPP-R4_snap.fits;0.540926;26470.5;0.495899;0
20160901103009339_ZVPP-R4_snap.fits;0.512864;26468.3;0.394471;0
20160901103109414_ZVPP-R4_snap.fits;0.544841;26498.3;0.377319;0
20160901103209489_ZVPP-R4_snap.fits;0.556808;26548.1;0.464216;0
20160901103309563_ZVPP-R4_snap.fits;0.584107;26505.6;0.391662;0
20160901103410638_ZVPP-R4_snap.fits;0.575029;26487.3;0.433881;0
20160901103510713_ZVPP-R4_snap.fits;0.531826;26478.5;0.555511;0
20160901103610787_ZVPP-R4_snap.fits;0.494405;26512.9;0.441597;0
20160901103710862_ZVPP-R4_snap.fits;0.578678;26528.3;0.54224;0
20160901103810937_ZVPP-R4_snap.fits;0.559593;26481.4;0.462317;0
20160901103910011_ZVPP-R4_snap.fits;0.572115;26476.3;0.452714;0
20160901104010086_ZVPP-R4_snap.fits;0.519189;26496.1;0.489866;0
20160901104110161_ZVPP-R4_snap.fits;0.567114;26534.9;0.526585;0
20160901104210235_ZVPP-R4_snap.fits;0.529028;26455.1;0.439456;0
20160901104310310_ZVPP-R4_snap.fits;0.508958;26493.2;0.356945;0
20160901104410385_ZVPP-R4_snap.fits;0.587858;26498.3;0.457276;0
20160901104510459_ZVPP-R4_snap.fits;0.639752;26546.6;0.595622;0
20160901104610534_ZVPP-R4_snap.fits;0.670376;26495.4;0.585997;0
20160901104712561_ZVPP-R4_met.fits;0.548121;26499;1.84107;0.341333
20160901104710609_ZVPP-R4_snap.fits;0.62536;26530.5;0.676714;0
20160901104810683_ZVPP-R4_snap.fits;1.11366;26529.8;0.786035;0
20160901104911758_ZVPP-R4_snap.fits;1.05759;26482.2;0.887783;0
20160901105011833_ZVPP-R4_snap.fits;0.684897;26521.7;0.697907;0
20160901105111907_ZVPP-R4_snap.fits;0.654431;26463.9;0.597751;0
20160901105211982_ZVPP-R4_snap.fits;0.654016;26518.8;0.643306;0
20160901105311057_ZVPP-R4_snap.fits;0.638206;26503.4;0.525595;0
20160901105411131_ZVPP-R4_snap.fits;0.572145;26501.2;0.555679;0
20160901105511206_ZVPP-R4_snap.fits;0.583454;26499.8;0.501365;0
20160901105611281_ZVPP-R4_snap.fits;0.585528;26507.8;0.423737;0
20160901105711355_ZVPP-R4_snap.fits;0.542265;26527.6;0.488346;0
20160901105828718_ZVPP-R4_met.fits;0.447736;26492.4;1.06686;0.341333
20160901105811430_ZVPP-R4_snap.fits;0.575707;26465.3;0.42298;0
20160901105911505_ZVPP-R4_snap.fits;0.576671;26540;0.454737;0
20160901110011579_ZVPP-R4_snap.fits;0.528194;26530.5;0.455086;0
20160901110111654_ZVPP-R4_snap.fits;0.526937;26474.9;0.497985;0
20160901110212729_ZVPP-R4_snap.fits;0.526474;26548.8;0.464733;0
