# file name; noise; peak f.; mag.; duration
20160901050027998_ZVPP-R4_snap.fits;0.505446;26476.3;0.485145;0
20160901050127073_ZVPP-R4_snap.fits;0.505809;26463.9;0.437548;0
20160901050227147_ZVPP-R4_snap.fits;0.557404;26452.1;0.426255;0
20160901050327222_ZVPP-R4_snap.fits;0.531552;26529.1;0.487126;0
20160901050427297_ZVPP-R4_snap.fits;0.621121;26484.4;0.491052;0
20160901050527371_ZVPP-R4_snap.fits;0.517272;26485.1;0.521585;0
20160901050627446_ZVPP-R4_snap.fits;0.549901;26510.7;0.531621;0
20160901050727521_ZVPP-R4_snap.fits;0.628123;26526.9;0.433024;0
20160901050842835_ZVPP-R4_met.fits;0.577516;26495.4;1.30524;0.341333
20160901050827595_ZVPP-R4_snap.fits;0.558418;26460.2;0.533581;0
20160901050938155_ZVPP-R4_met.fits;0.543565;26502;1.5494;0.682667
20160901050928670_ZVPP-R4_snap.fits;0.544291;26540.8;0.431015;0
20160901051028745_ZVPP-R4_snap.fits;0.515299;26508.5;0.455002;0
20160901051128819_ZVPP-R4_snap.fits;0.555367;26540;0.402821;0
20160901051228894_ZVPP-R4_snap.fits;0.593625;26488;0.464053;0
20160901051328969_ZVPP-R4_snap.fits;0.575253;26493.9;0.503384;0
20160901051428043_ZVPP-R4_snap.fits;0.548485;26494.6;0.429597;0
20160901051528118_ZVPP-R4_snap.fits;0.528722;26520.3;0.536117;0
20160901051628193_ZVPP-R4_snap.fits;0.570581;26465.3;0.508449;0
20160901051728267_ZVPP-R4_snap.fits;0.547039;26537.1;0.490333;0
20160901051828342_ZVPP-R4_snap.fits;0.566008;26534.2;0.472113;0
20160901051928417_ZVPP-R4_snap.fits;0.529822;26500.5;0.535723;0
20160901052038611_ZVPP-R4_met.fits;0.557904;26488.8;2.55317;3.75467
20160901052028491_ZVPP-R4_snap.fits;0.566488;26485.8;0.500024;0
20160901052128566_ZVPP-R4_snap.fits;0.556403;26519.5;0.412991;0
20160901052228641_ZVPP-R4_snap.fits;0.584815;26504.2;0.497603;0
20160901052329715_ZVPP-R4_snap.fits;0.606136;26540.8;0.472673;0
20160901052429790_ZVPP-R4_snap.fits;0.558961;26490.2;0.375153;0
20160901052529865_ZVPP-R4_snap.fits;0.489461;26496.8;0.449604;0
20160901052649982_ZVPP-R4_met.fits;0.570534;26497.6;1.24668;0.341333
20160901052629939_ZVPP-R4_snap.fits;0.571689;26503.4;0.515978;0
20160901052729014_ZVPP-R4_snap.fits;0.493373;26465.3;0.40783;0
20160901052829089_ZVPP-R4_snap.fits;0.586505;26453.6;0.405844;0
20160901052929163_ZVPP-R4_snap.fits;0.538628;26480.7;0.483883;0
20160901053029238_ZVPP-R4_snap.fits;0.549874;26515.1;0.528959;0
20160901053129313_ZVPP-R4_snap.fits;0.547517;26533.4;0.430497;0
20160901053229387_ZVPP-R4_snap.fits;0.565746;26529.8;0.587314;0
20160901053329462_ZVPP-R4_snap.fits;0.545636;26529.8;0.543401;0
20160901053429537_ZVPP-R4_snap.fits;0.59371;26463.1;0.57383;0
20160901053554750_ZVPP-R4_met.fits;0.555711;26512.9;1.80072;0.682667
20160901053529611_ZVPP-R4_snap.fits;0.61123;26492.4;0.462982;0
20160901053629686_ZVPP-R4_snap.fits;0.516063;26455.8;0.415371;0
20160901053730761_ZVPP-R4_snap.fits;0.561162;26490.2;0.419026;0
20160901053830835_ZVPP-R4_snap.fits;0.599345;26512.2;0.549654;0
20160901053930910_ZVPP-R4_snap.fits;0.655975;26489.5;0.505844;0
20160901054030985_ZVPP-R4_snap.fits;0.547948;26497.6;0.609041;0
20160901054130059_ZVPP-R4_snap.fits;0.536568;26463.1;0.531411;0
20160901054230134_ZVPP-R4_snap.fits;0.550808;26524.7;0.478495;0
20160901054330209_ZVPP-R4_snap.fits;0.488203;26547.4;0.487807;0
20160901054430283_ZVPP-R4_snap.fits;0.501904;26495.4;0.489176;0
20160901054530358_ZVPP-R4_snap.fits;0.51845;26503.4;0.605008;0
20160901054630433_ZVPP-R4_snap.fits;0.615826;26497.6;0.410262;0
20160901054730507_ZVPP-R4_snap.fits;0.564681;26486.6;0.443541;0
20160901054830582_ZVPP-R4_snap.fits;0.585892;26469.7;0.526429;0
20160901054930657_ZVPP-R4_snap.fits;0.752034;26454.3;0.655741;0
20160901055030731_ZVPP-R4_snap.fits;0.951586;26522.5;0.812539;0
20160901055131806_ZVPP-R4_snap.fits;0.919972;26513.7;0.70795;0
20160901055231881_ZVPP-R4_snap.fits;0.978129;26525.4;0.827046;0
20160901055331955_ZVPP-R4_snap.fits;0.922242;26483.6;0.774652;0
20160901055510187_ZVPP-R4_met.fits;0.624483;26492.4;1.66855;0.341333
20160901055431030_ZVPP-R4_snap.fits;0.723143;26472.7;0.69908;0
20160901055531105_ZVPP-R4_snap.fits;0.663466;26529.8;0.527521;0
20160901055631179_ZVPP-R4_snap.fits;0.610839;26462.4;0.50536;0
20160901055731254_ZVPP-R4_snap.fits;0.496191;26474.1;0.515679;0
20160901055831329_ZVPP-R4_snap.fits;0.493331;26523.2;0.433911;0
20160901055931403_ZVPP-R4_snap.fits;0.561842;26480;0.461887;0
