#timestamp,LO_Frequency 
1472742015.7,286047001.6
1472742035.6,286047003.9
1472742055.5,286046998.1
1472742075.4,286047006.4
1472742095.4,286046998.6
1472742115.3,286046998.3
1472742135.2,286047000.1
1472742155.1,286046999.4
1472742175.1,286047004.0
1472742176.0,286047004.0
1472742195.9,286046999.3
1472742215.8,286046995.7
1472742235.7,286046993.7
1472742255.7,286047000.0
1472742275.6,286047005.6
1472742295.5,286047003.1
1472742315.4,286047000.0
1472742335.4,286046997.1
1472742355.3,286047002.7
1472742375.2,286046995.4
1472742395.2,286046998.6
1472742415.1,286047004.3
1472742416.0,286047004.3
1472742435.0,286046997.8
1472742435.9,286046997.8
1472742455.9,286047001.5
1472742475.8,286047002.1
1472742495.7,286047005.2
1472742515.6,286046997.1
1472742535.6,286047005.0
1472742555.5,286047000.1
1472742575.4,286047004.4
1472742595.3,286046997.3
1472742615.3,286046999.3
1472742635.2,286046999.3
1472742655.1,286047004.3
1472742675.0,286047002.5
1472742676.0,286047002.5
1472742695.9,286046997.4
1472742715.8,286047003.9
1472742735.7,286046994.4
1472742755.7,286047004.1
1472742775.6,286046998.8
1472742795.5,286047002.2
1472742815.4,286046995.4
1472742835.4,286046998.6
1472742855.3,286046996.6
1472742875.2,286046999.7
1472742895.1,286047000.0
1472742915.1,286046997.0
1472742916.0,286046997.0
1472742935.0,286047004.2
1472742935.9,286047004.2
1472742955.8,286046996.0
1472742975.8,286046998.4
1472742995.7,286047003.1
1472743015.6,286047002.4
1472743035.6,286046998.5
1472743055.5,286046995.9
1472743075.4,286046992.8
1472743095.3,286046998.8
1472743115.3,286047003.2
1472743135.2,286046998.5
1472743155.1,286047005.7
1472743175.0,286046999.3
1472743175.9,286046999.3
1472743195.9,286047003.3
1472743215.8,286047000.1
1472743235.7,286047002.7
1472743255.7,286046998.2
1472743275.6,286046997.1
1472743295.5,286046998.9
1472743315.5,286046999.4
1472743335.4,286046996.8
1472743355.3,286046996.1
1472743375.2,286047004.3
1472743395.2,286046993.7
1472743415.1,286047006.8
1472743435.0,286047000.7
1472743435.9,286047000.7
1472743455.9,286046992.1
1472743475.8,286047004.2
1472743495.7,286047002.3
1472743515.6,286047004.3
1472743535.6,286046992.0
1472743555.5,286047000.9
1472743575.4,286047000.4
1472743595.3,286046998.5
1472743615.3,286047002.3
1472743635.2,286047000.2
1472743655.1,286047001.3
1472743675.0,286046998.8
1472743676.0,286046998.8
1472743695.9,286047003.3
1472743715.8,286047000.1
1472743735.7,286046993.9
1472743755.7,286046999.3
1472743775.6,286046997.6
1472743795.5,286047002.1
1472743815.4,286047000.7
1472743835.4,286047000.6
1472743855.3,286046997.0
1472743875.2,286047000.6
1472743895.1,286046995.2
1472743915.1,286047002.8
1472743916.0,286047002.8
1472743935.0,286046995.2
1472743935.9,286046995.2
1472743955.8,286047005.0
1472743975.8,286046997.3
1472743995.7,286046999.2
1472744015.6,286046999.6
1472744035.5,286047002.6
1472744055.5,286047001.2
1472744075.4,286047000.7
1472744095.3,286046996.3
1472744115.2,286046998.0
1472744135.2,286047006.0
1472744155.1,286046996.1
1472744175.0,286046999.6
1472744175.9,286046999.6
1472744195.9,286046999.8
1472744215.8,286047004.4
1472744235.7,286046997.2
1472744255.6,286047000.4
1472744275.6,286047000.4
1472744295.5,286046994.3
1472744315.4,286046999.7
1472744335.3,286047001.8
1472744355.3,286046997.2
1472744375.2,286046995.1
1472744395.1,286046995.4
1472744415.0,286047001.5
1472744416.0,286047001.5
1472744435.9,286046993.9
1472744455.8,286047002.4
1472744475.7,286047004.4
1472744495.7,286046997.6
1472744515.6,286046995.3
1472744535.5,286046994.2
1472744555.4,286047004.0
1472744575.4,286047000.4
1472744595.3,286047001.7
1472744615.2,286047000.1
1472744635.1,286047007.5
1472744655.1,286047002.6
1472744656.0,286047002.6
1472744675.0,286046999.6
1472744675.9,286046999.6
1472744695.8,286046999.1
1472744715.8,286046997.2
1472744735.7,286046999.3
1472744755.6,286046996.4
1472744775.5,286046996.4
1472744795.5,286047003.7
1472744815.4,286047004.3
1472744835.3,286046998.1
1472744855.2,286046995.7
1472744875.2,286046993.7
1472744895.1,286046998.3
1472744915.0,286046996.9
1472744915.9,286046996.9
1472744935.9,286046996.6
1472744955.8,286047005.6
1472744975.7,286046998.0
1472744995.6,286046995.2
1472745015.6,286046998.3
1472745035.5,286046998.2
1472745055.4,286047006.1
1472745075.3,286047003.4
1472745095.3,286047001.6
1472745115.2,286047003.4
1472745135.1,286047007.1
1472745155.0,286046998.5
1472745156.0,286046998.5
1472745175.9,286047001.5
1472745195.8,286047000.3
1472745215.7,286047000.0
1472745235.7,286046997.1
1472745255.6,286046998.1
1472745275.5,286047000.4
1472745295.4,286046999.7
1472745315.4,286047006.8
1472745335.3,286047001.2
1472745355.2,286046995.3
1472745375.1,286047000.1
1472745395.1,286046998.4
1472745396.0,286046998.4
1472745415.0,286047001.2
1472745415.9,286047001.2
1472745435.8,286046998.8
1472745455.8,286047004.4
1472745475.7,286047000.1
1472745495.6,286047001.1
1472745515.5,286046999.6
1472745535.5,286046999.1
1472745555.4,286046995.0
1472745575.3,286046997.7
1472745595.2,286046994.7
