# file name; noise; peak f.; mag.; duration
20160901000006598_ZVPP-R4_snap.fits;0.535401;26489.5;0.476334;0
20160901000106673_ZVPP-R4_snap.fits;0.517789;26459.5;0.417111;0
20160901000206747_ZVPP-R4_snap.fits;0.599026;26471.9;0.487655;0
20160901000306822_ZVPP-R4_snap.fits;0.508466;26476.3;0.40441;0
20160901000406897_ZVPP-R4_snap.fits;0.563242;26529.1;0.432197;0
20160901000506971_ZVPP-R4_snap.fits;0.535316;26531.2;0.471426;0
20160901000606046_ZVPP-R4_snap.fits;0.604527;26477.8;0.390897;0
20160901000706121_ZVPP-R4_snap.fits;0.518696;26453.6;0.470771;0
20160901000806195_ZVPP-R4_snap.fits;0.546201;26455.1;0.433307;0
20160901000906270_ZVPP-R4_snap.fits;0.553306;26466.1;0.322791;0
20160901001006345_ZVPP-R4_snap.fits;0.609357;26546.6;0.452348;0
20160901001106419_ZVPP-R4_snap.fits;0.560879;26512.9;0.441125;0
20160901001229926_ZVPP-R4_met.fits;0.53275;26480.7;1.10678;0.341333
20160901001236094_ZVPP-R4_met.fits;0.542454;26486.6;2.02816;0.682667
20160901001206494_ZVPP-R4_snap.fits;0.59777;26545.9;0.370553;0
20160901001306569_ZVPP-R4_snap.fits;0.579895;26473.4;0.464989;0
20160901001407643_ZVPP-R4_snap.fits;0.5825;26510.7;0.476994;0
20160901001507718_ZVPP-R4_snap.fits;0.555274;26467.5;0.453408;0
20160901001607793_ZVPP-R4_snap.fits;0.602021;26548.8;0.444269;0
20160901001707867_ZVPP-R4_snap.fits;0.553693;26487.3;0.471404;0
20160901001807942_ZVPP-R4_snap.fits;0.523492;26451.4;0.444428;0
20160901001907017_ZVPP-R4_snap.fits;0.502649;26518.8;0.494108;0
20160901002007091_ZVPP-R4_snap.fits;0.549875;26478.5;0.415056;0
20160901002107166_ZVPP-R4_snap.fits;0.590402;26452.1;0.637463;0
20160901002228625_ZVPP-R4_met.fits;0.506317;26502.7;2.62182;0.341333
20160901002207241_ZVPP-R4_snap.fits;0.590214;26499;0.365716;0
20160901002307315_ZVPP-R4_snap.fits;0.608454;26450.7;0.5204;0
20160901002407390_ZVPP-R4_snap.fits;0.600578;26518.8;0.417703;0
20160901002507465_ZVPP-R4_snap.fits;0.593157;26543;0.41766;0
20160901002607539_ZVPP-R4_snap.fits;0.567273;26470.5;0.491744;0
20160901002707614_ZVPP-R4_snap.fits;0.527905;26480;0.378974;0
20160901002808689_ZVPP-R4_snap.fits;0.567884;26466.1;0.397223;0
20160901002908763_ZVPP-R4_snap.fits;0.499716;26454.3;0.452147;0
20160901003008838_ZVPP-R4_snap.fits;0.491253;26548.1;0.38929;0
20160901003108913_ZVPP-R4_snap.fits;0.585522;26493.2;0.410495;0
20160901003208987_ZVPP-R4_snap.fits;0.464725;26534.2;0.474651;0
20160901003308062_ZVPP-R4_snap.fits;0.592695;26484.4;0.483382;0
20160901003408137_ZVPP-R4_snap.fits;0.531242;26485.1;0.47566;0
20160901003508211_ZVPP-R4_snap.fits;0.538346;26538.6;0.426064;0
20160901003608286_ZVPP-R4_snap.fits;0.529131;26530.5;0.532155;0
20160901003708361_ZVPP-R4_snap.fits;0.461517;26484.4;0.385142;0
20160901003808435_ZVPP-R4_snap.fits;0.547872;26494.6;0.406991;0
20160901003939134_ZVPP-R4_met.fits;0.544359;26485.1;1.24192;0.341333
20160901003908510_ZVPP-R4_snap.fits;0.517544;26456.5;0.55545;0
20160901004008585_ZVPP-R4_snap.fits;0.565141;26452.1;0.484635;0
20160901004108659_ZVPP-R4_snap.fits;0.514265;26538.6;0.49576;0
20160901004209734_ZVPP-R4_snap.fits;0.535333;26477.8;0.418119;0
20160901004309809_ZVPP-R4_snap.fits;0.569097;26518.8;0.473661;0
20160901004409883_ZVPP-R4_snap.fits;0.602353;26548.1;0.464897;0
20160901004509958_ZVPP-R4_snap.fits;0.517505;26458.7;0.457142;0
20160901004609033_ZVPP-R4_snap.fits;0.427095;26482.9;0.399874;0
20160901004709107_ZVPP-R4_snap.fits;0.522134;26503.4;0.434096;0
20160901004809182_ZVPP-R4_snap.fits;0.558685;26477.1;0.475989;0
20160901004909257_ZVPP-R4_snap.fits;0.476089;26455.1;0.436748;0
20160901005009331_ZVPP-R4_snap.fits;0.554339;26518.1;0.447462;0
20160901005109406_ZVPP-R4_snap.fits;0.531777;26485.1;0.362173;0
20160901005209481_ZVPP-R4_snap.fits;0.557027;26456.5;0.417238;0
20160901005309555_ZVPP-R4_snap.fits;0.60741;26526.9;0.474725;0
20160901005409630_ZVPP-R4_snap.fits;0.552547;26485.1;0.514339;0
20160901005509705_ZVPP-R4_snap.fits;0.568087;26488;0.372895;0
20160901005610779_ZVPP-R4_snap.fits;0.530536;26534.9;0.417705;0
20160901005710854_ZVPP-R4_snap.fits;0.461806;26521;0.552217;0
20160901005810929_ZVPP-R4_snap.fits;0.561356;26493.9;0.498214;0
20160901005912638_ZVPP-R4_met.fits;0.585271;26520.3;1.45968;0.682667
20160901005910003_ZVPP-R4_snap.fits;0.565185;26531.2;0.446525;0
