#timestamp,LO_Frequency 
1472716815.4,286047001.2
1472716835.3,286046998.9
1472716855.5,286046999.3
1472716875.4,286046995.7
1472716895.4,286046996.5
1472716915.3,286047000.1
1472716935.2,286046998.7
1472716955.1,286047000.7
1472716975.1,286046995.0
1472716976.0,286046995.0
1472716995.9,286047002.1
1472717015.8,286047005.8
1472717035.8,286047002.3
1472717055.7,286046999.5
1472717075.6,286046998.3
1472717095.5,286046999.5
1472717115.5,286046999.2
1472717135.4,286046998.0
1472717155.3,286046996.8
1472717175.2,286046996.8
1472717195.2,286047001.0
1472717215.1,286047001.4
1472717216.0,286047001.4
1472717235.0,286047001.0
1472717235.9,286047001.0
1472717255.9,286046995.5
1472717275.8,286046998.6
1472717295.7,286046999.1
1472717315.6,286046995.3
1472717335.6,286047004.6
1472717355.5,286047001.3
1472717375.4,286046999.9
1472717395.4,286047002.8
1472717415.3,286046996.5
1472717435.2,286047002.1
1472717455.1,286046996.8
1472717475.0,286046998.2
1472717476.0,286046998.2
1472717495.9,286047000.4
1472717515.8,286046998.5
1472717535.7,286046999.8
1472717555.7,286047001.7
1472717575.6,286047001.7
1472717595.5,286047002.9
1472717615.4,286046998.2
1472717635.4,286047003.5
1472717655.3,286046998.6
1472717675.2,286046999.9
1472717695.1,286047001.0
1472717715.1,286046997.7
1472717716.0,286046997.7
1472717735.9,286046998.5
1472717755.8,286046999.0
1472717775.8,286046997.6
1472717795.7,286047002.6
1472717815.6,286046999.4
1472717835.5,286046999.6
1472717855.5,286046996.3
1472717875.4,286046999.7
1472717895.3,286047003.8
1472717915.2,286047001.0
1472717935.2,286047010.1
1472717955.1,286047008.2
1472717956.0,286047008.2
1472717975.0,286046998.0
1472717975.9,286046998.0
1472717995.9,286046997.1
1472718015.8,286046994.7
1472718035.7,286046993.5
1472718055.6,286046997.4
1472718075.6,286046993.0
1472718095.5,286046994.9
1472718115.4,286046997.2
1472718135.3,286046999.6
1472718155.3,286047001.8
1472718175.2,286047005.7
1472718195.1,286047002.8
1472718215.0,286046995.0
1472718216.0,286046995.0
1472718235.9,286047006.6
1472718255.8,286047002.7
1472718275.7,286047000.7
1472718295.7,286046998.1
1472718315.6,286047002.6
1472718335.5,286046996.1
1472718355.4,286047004.1
1472718375.4,286046996.0
1472718395.3,286046999.1
1472718415.2,286047001.1
1472718435.1,286046998.4
1472718455.1,286047000.4
1472718456.0,286047000.4
1472718475.9,286046997.2
1472718495.8,286047001.9
1472718515.8,286046995.3
1472718535.7,286046997.2
1472718555.6,286046999.3
1472718575.5,286046999.1
1472718595.5,286046998.8
1472718615.4,286046996.5
1472718635.3,286047005.5
1472718655.2,286047001.3
1472718675.2,286047003.8
1472718695.1,286047000.4
1472718696.0,286047000.4
1472718715.0,286046999.2
1472718715.9,286046999.2
1472718735.9,286047001.3
1472718755.8,286046996.8
1472718775.7,286046998.1
1472718795.6,286047002.5
1472718815.6,286047003.9
1472718835.5,286047000.4
1472718855.4,286047000.0
1472718875.3,286046996.8
1472718895.3,286047001.9
1472718915.2,286046995.1
1472718935.1,286046999.5
1472718955.0,286046994.0
1472718956.0,286046994.0
1472718975.9,286047006.6
1472718995.8,286046999.6
1472719015.7,286046993.8
1472719035.7,286046998.1
1472719055.6,286047000.9
1472719075.5,286046997.3
1472719095.4,286046998.6
1472719115.4,286046998.4
1472719135.3,286046998.6
1472719155.2,286047004.0
1472719175.1,286047000.5
1472719195.1,286047001.2
1472719196.0,286047001.2
1472719215.0,286046995.9
1472719215.9,286046995.9
1472719235.8,286047004.2
1472719255.8,286046996.8
1472719275.7,286046996.5
1472719295.6,286046999.7
1472719315.5,286047001.5
1472719335.5,286047001.7
1472719355.4,286047000.0
1472719375.3,286046998.8
1472719395.2,286046999.0
1472719415.2,286047003.6
1472719435.1,286046999.8
1472719455.0,286046999.5
1472719455.9,286046999.5
1472719475.9,286046999.1
1472719495.8,286047002.0
1472719515.7,286046999.0
1472719535.6,286047004.3
1472719555.6,286047003.6
1472719575.5,286046998.3
1472719595.4,286046997.3
1472719615.3,286047000.7
1472719635.3,286046999.2
1472719655.2,286046995.7
1472719675.1,286047000.2
1472719695.1,286046999.7
1472719696.0,286046999.7
1472719715.0,286047005.6
1472719715.9,286047005.6
1472719735.9,286046990.5
1472719755.8,286046996.6
1472719775.7,286047004.3
1472719795.7,286047000.1
1472719815.6,286047000.1
1472719835.5,286047000.4
1472719855.5,286047002.8
1472719875.4,286047001.3
1472719895.3,286047000.7
1472719915.3,286046997.5
1472719935.2,286046995.1
1472719955.1,286046995.5
1472719975.1,286046998.6
1472719976.0,286046998.6
1472719995.9,286047000.5
1472720015.8,286046996.7
1472720035.8,286047005.0
1472720055.7,286047000.3
1472720075.6,286047001.9
1472720095.6,286046998.4
1472720115.5,286047000.2
1472720135.4,286047005.7
1472720155.4,286046992.8
1472720175.3,286046998.0
1472720195.2,286046997.6
1472720215.2,286046997.0
1472720235.1,286046999.8
1472720236.0,286046999.8
1472720255.0,286047003.9
1472720255.9,286047003.9
1472720275.9,286046994.5
1472720295.8,286046997.9
1472720315.7,286046997.5
1472720335.6,286046999.9
1472720355.6,286047002.8
1472720375.5,286046994.9
1472720395.4,286047000.5
